"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PEFFERLAW","-79.217","44.317","6116308","ON","1958","1","-7.3","0",NA,"3.9","0","-26.7","0","51.6","0",NA,"51.6","0",NA,"","10","","",NA,"784.6","0.0"
"PEFFERLAW","-79.217","44.317","6116308","ON","1958","2","-10.9","0",NA,"4.4","0","-28.9","0","80.3","0",NA,"80.3","0",NA,"","8","","",NA,"810.1","0.0"
"PEFFERLAW","-79.217","44.317","6116308","ON","1958","3","-1.2","0",NA,"10.6","0","-12.2","0","27.0","0",NA,"27.0","0",NA,"","7","","",NA,"596.0","0.0"
"PEFFERLAW","-79.217","44.317","6116308","ON","1958","4","5.9","0",NA,"25.6","0","-8.9","0","0.3","0",NA,"14.0","0",NA,"","5","","",NA,"363.3","0.0"
"PEFFERLAW","-79.217","44.317","6116308","ON","1958","5","9.4","0",NA,"26.7","0","-5.0","0","0.0","0",NA,"39.0","0",NA,"","9","","",NA,"267.2","0.0"
"PEFFERLAW","-79.217","44.317","6116308","ON","1958","6","13.6","0",NA,"28.3","0","-1.1","0","0.0","0",NA,"72.6","0",NA,"","7","","",NA,"137.3","5.5"
"PEFFERLAW","-79.217","44.317","6116308","ON","1958","7","18.2","0",NA,"30.6","0","5.0","0","0.0","0",NA,"58.1","0",NA,"","7","","",NA,"30.1","35.6"
"PEFFERLAW","-79.217","44.317","6116308","ON","1958","8","17.1","0",NA,"31.7","0","3.9","0","0.0","0",NA,"64.3","0",NA,"","10","","",NA,"49.9","20.8"
"PEFFERLAW","-79.217","44.317","6116308","ON","1958","9","13.5","0",NA,"27.8","0","0.0","0","0.0","0",NA,"66.6","0",NA,"","14","","",NA,"138.1","4.5"
"PEFFERLAW","-79.217","44.317","6116308","ON","1958","10","7.5","0",NA,"22.2","0","-8.3","0","0.0","0",NA,"27.7","0",NA,"","6","","",NA,"324.7","0.0"
"PEFFERLAW","-79.217","44.317","6116308","ON","1958","11","2.4","0",NA,"18.9","0","-16.7","0","40.4","0",NA,"79.3","0",NA,"","14","","",NA,"468.7","0.0"
"PEFFERLAW","-79.217","44.317","6116308","ON","1958","12","-10.4","0",NA,"3.9","0","-35.6","0","56.0","0",NA,"56.0","0",NA,"","11","","",NA,"880.9","0.0"
