"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DYMOND ONT HYDRO","-79.683","47.517","6072183","ON","1993","1","",,NA,"",,"",,"24.9","0",NA,"25.1","0",NA,"","8","","",NA,"",""
"DYMOND ONT HYDRO","-79.683","47.517","6072183","ON","1993","2","",,NA,"",,"",,"10.1","0",NA,"10.1","0",NA,"36.0","7","","",NA,"",""
"DYMOND ONT HYDRO","-79.683","47.517","6072183","ON","1993","3","",,NA,"",,"",,"16.4","0",NA,"17.4","0",NA,"","5","","",NA,"",""
"DYMOND ONT HYDRO","-79.683","47.517","6072183","ON","1993","4","",,NA,"",,"",,"20.1","0",NA,"64.8","0",NA,"0.0","12","","",NA,"",""
"DYMOND ONT HYDRO","-79.683","47.517","6072183","ON","1993","5","",,NA,"",,"",,"0.0","0",NA,"109.6","0",NA,"0.0","15","","",NA,"",""
"DYMOND ONT HYDRO","-79.683","47.517","6072183","ON","1993","6","",,NA,"",,"",,"0.0","0",NA,"43.8","0",NA,"0.0","9","","",NA,"",""
"DYMOND ONT HYDRO","-79.683","47.517","6072183","ON","1993","7","",,NA,"",,"",,"0.0","0",NA,"47.8","0",NA,"0.0","7","","",NA,"",""
"DYMOND ONT HYDRO","-79.683","47.517","6072183","ON","1993","8","",,NA,"",,"",,"0.0","0",NA,"106.5","0",NA,"0.0","13","","",NA,"",""
"DYMOND ONT HYDRO","-79.683","47.517","6072183","ON","1993","9","",,NA,"",,"",,"0.0","0",NA,"68.3","0",NA,"0.0","9","","",NA,"",""
"DYMOND ONT HYDRO","-79.683","47.517","6072183","ON","1993","10","",,NA,"",,"",,"17.0","0",NA,"100.4","0",NA,"0.0","15","","",NA,"",""
"DYMOND ONT HYDRO","-79.683","47.517","6072183","ON","1993","11","",,NA,"",,"",,"50.0","0",NA,"57.4","0",NA,"","14","","",NA,"",""
"DYMOND ONT HYDRO","-79.683","47.517","6072183","ON","1993","12","",,NA,"",,"",,"24.7","0",NA,"26.1","0",NA,"","6","","",NA,"",""
