"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"STRATFORD MOE","-81.005","43.369","6148105","ON","2006","3","-0.4","0","0.3","20.0","0","-18.0","0","32.0","0","123.0","110.5","0","168.0","0.0","12","","",NA,"571.1","0.0"
"STRATFORD MOE","-81.005","43.369","6148105","ON","2006","4","7.7","0","1.3","23.0","0","-7.0","0","1.5","0","27.0","61.2","0","76.0","0.0","10","","",NA,"307.9","0.0"
"STRATFORD MOE","-81.005","43.369","6148105","ON","2006","5","13.5","0","0.8","32.5","0","-0.5","0","0.0","0","0.0","83.4","0","91.0","0.0","14","","",NA,"163.2","23.9"
"STRATFORD MOE","-81.005","43.369","6148105","ON","2006","6","18.0","0","0.1","32.0","0","4.5","0","0.0","0",NA,"85.4","0","112.0","0.0","9","","",NA,"42.2","42.8"
"STRATFORD MOE","-81.005","43.369","6148105","ON","2006","7","21.9","0","1.7","34.0","0","7.0","0","0.0","0",NA,"142.6","0","140.0","0.0","12","","",NA,"7.0","127.0"
"STRATFORD MOE","-81.005","43.369","6148105","ON","2006","8","19.5","0","0.4","35.0","0","7.0","0","0.0","0",NA,"70.7","0","84.0","0.0","7","","",NA,"9.8","57.3"
"STRATFORD MOE","-81.005","43.369","6148105","ON","2006","9","14.6","0","-0.7","27.0","0","2.0","0","0.0","0",NA,"130.5","0","128.0","0.0","13","","",NA,"108.2","6.1"
"STRATFORD MOE","-81.005","43.369","6148105","ON","2006","10","7.9","0","-1.1","22.5","0","-1.5","0","1.0","0","76.0","187.4","0","209.0","0.0","18","","",NA,"312.6","0.3"
"STRATFORD MOE","-81.005","43.369","6148105","ON","2006","11","4.9","0","1.8","15.0","0","-4.5","0","0.0","0","0.0","81.6","0","78.0","0.0","7","","",NA,"394.5","0.0"
"STRATFORD MOE","-81.005","43.369","6148105","ON","2006","12","0.8","0","3.6","9.0","0","-11.5","0","31.0","0","53.0","113.2","0","108.0","0.0","16","","",NA,"533.1","0.0"
