"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SUDBURY","-80.983","46.483","6068148","ON","1915","1","",,NA,"",,"",,"11.1","0",NA,"34.8","0",NA,"","5","","",NA,"",""
"SUDBURY","-80.983","46.483","6068148","ON","1915","2","",,NA,"",,"",,"11.7","0",NA,"21.4","0",NA,"","6","","",NA,"",""
"SUDBURY","-80.983","46.483","6068148","ON","1915","3","",,NA,"",,"",,"0.8","0",NA,"1.6","0",NA,"","0","","",NA,"",""
"SUDBURY","-80.983","46.483","6068148","ON","1915","4","",,NA,"",,"",,"0.0","0",NA,"47.3","0",NA,"","8","","",NA,"",""
"SUDBURY","-80.983","46.483","6068148","ON","1915","5","",,NA,"",,"",,"0.0","0",NA,"71.0","0",NA,"","9","","",NA,"",""
"SUDBURY","-80.983","46.483","6068148","ON","1915","6","",,NA,"",,"",,"0.0","0",NA,"69.4","0",NA,"","9","","",NA,"",""
"SUDBURY","-80.983","46.483","6068148","ON","1915","7","",,NA,"",,"",,"0.0","0",NA,"38.2","0",NA,"","6","","",NA,"",""
"SUDBURY","-80.983","46.483","6068148","ON","1915","8","",,NA,"",,"",,"0.0","0",NA,"106.2","0",NA,"","11","","",NA,"",""
"SUDBURY","-80.983","46.483","6068148","ON","1915","9","",,NA,"",,"",,"0.0","0",NA,"124.8","0",NA,"","11","","",NA,"",""
"SUDBURY","-80.983","46.483","6068148","ON","1915","10","",,NA,"",,"",,"0.0","0",NA,"60.6","0",NA,"","6","","",NA,"",""
"SUDBURY","-80.983","46.483","6068148","ON","1915","11","",,NA,"",,"",,"8.4","0",NA,"74.7","0",NA,"","8","","",NA,"",""
"SUDBURY","-80.983","46.483","6068148","ON","1915","12","",,NA,"",,"",,"22.2","0",NA,"22.2","0",NA,"","5","","",NA,"",""
