"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HUNTA","-81.267","49.117","6073630","ON","1952","1","",,NA,"",,"",,"0.0","13",NA,"8.7","0",NA,"","2","","",NA,"",""
"HUNTA","-81.267","49.117","6073630","ON","1952","2","",,NA,"",,"",,"",,NA,"4.0","20",NA,"","1","","",NA,"",""
"HUNTA","-81.267","49.117","6073630","ON","1952","3","",,NA,"",,"",,"48.1","0",NA,"48.1","0",NA,"","8","","",NA,"",""
"HUNTA","-81.267","49.117","6073630","ON","1952","4","",,NA,"",,"",,"30.5","0",NA,"46.7","0",NA,"","5","","",NA,"",""
"HUNTA","-81.267","49.117","6073630","ON","1952","5","",,NA,"",,"",,"0.0","0",NA,"53.1","0",NA,"","5","","",NA,"",""
"HUNTA","-81.267","49.117","6073630","ON","1952","6","",,NA,"",,"",,"0.0","0",NA,"51.9","0",NA,"","11","","",NA,"",""
"HUNTA","-81.267","49.117","6073630","ON","1952","7","",,NA,"",,"",,"0.0","0",NA,"55.9","0",NA,"","10","","",NA,"",""
"HUNTA","-81.267","49.117","6073630","ON","1952","8","",,NA,"",,"",,"0.0","0",NA,"35.2","0",NA,"","6","","",NA,"",""
"HUNTA","-81.267","49.117","6073630","ON","1952","9","",,NA,"",,"",,"21.1","14",NA,"34.1","14",NA,"","5","","",NA,"",""
"HUNTA","-81.267","49.117","6073630","ON","1952","10","",,NA,"",,"",,"21.1","0",NA,"47.8","0",NA,"","11","","",NA,"",""
"HUNTA","-81.267","49.117","6073630","ON","1952","11","",,NA,"",,"",,"17.7","0",NA,"68.2","0",NA,"","13","","",NA,"",""
"HUNTA","-81.267","49.117","6073630","ON","1952","12","",,NA,"",,"",,"76.1","0",NA,"76.1","0",NA,"","10","","",NA,"",""
