"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HERON BAY","-86.283","48.667","6043458","ON","1897","1","",,NA,"",,"",,"72.2","0",NA,"77.3","0",NA,"","13","","",NA,"",""
"HERON BAY","-86.283","48.667","6043458","ON","1897","2","",,NA,"",,"",,"60.8","0",NA,"60.8","0",NA,"","8","","",NA,"",""
"HERON BAY","-86.283","48.667","6043458","ON","1897","3","",,NA,"",,"",,"40.5","0",NA,"45.6","0",NA,"","7","","",NA,"",""
"HERON BAY","-86.283","48.667","6043458","ON","1897","4","",,NA,"",,"",,"7.5","0",NA,"16.5","0",NA,"","4","","",NA,"",""
"HERON BAY","-86.283","48.667","6043458","ON","1897","5","",,NA,"",,"",,"0.0","0",NA,"53.5","0",NA,"","6","","",NA,"",""
"HERON BAY","-86.283","48.667","6043458","ON","1897","6","",,NA,"",,"",,"0.8","0",NA,"16.0","0",NA,"","3","","",NA,"",""
"HERON BAY","-86.283","48.667","6043458","ON","1897","7","",,NA,"",,"",,"0.0","0",NA,"40.7","0",NA,"","6","","",NA,"",""
"HERON BAY","-86.283","48.667","6043458","ON","1897","8","",,NA,"",,"",,"0.0","0",NA,"20.4","0",NA,"","4","","",NA,"",""
"HERON BAY","-86.283","48.667","6043458","ON","1897","10","",,NA,"",,"",,"0.0","0",NA,"12.6","0",NA,"","4","","",NA,"",""
"HERON BAY","-86.283","48.667","6043458","ON","1897","11","",,NA,"",,"",,"17.7","0",NA,"17.7","0",NA,"","5","","",NA,"",""
"HERON BAY","-86.283","48.667","6043458","ON","1897","12","",,NA,"",,"",,"38.0","0",NA,"38.0","0",NA,"","4","","",NA,"",""
