"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SAUBLE FOREST","-81.250","44.683","6127551","ON","1957","1","",,NA,"",,"",,"118.2","0",NA,"129.1","0",NA,"","22","","",NA,"",""
"SAUBLE FOREST","-81.250","44.683","6127551","ON","1957","2","",,NA,"",,"",,"21.5","0",NA,"65.2","0",NA,"","10","","",NA,"",""
"SAUBLE FOREST","-81.250","44.683","6127551","ON","1957","3","",,NA,"",,"",,"63.5","0",NA,"70.6","0",NA,"","10","","",NA,"",""
"SAUBLE FOREST","-81.250","44.683","6127551","ON","1957","4","",,NA,"",,"",,"8.9","0",NA,"43.4","0",NA,"","9","","",NA,"",""
"SAUBLE FOREST","-81.250","44.683","6127551","ON","1957","5","",,NA,"",,"",,"0.0","0",NA,"47.3","0",NA,"","9","","",NA,"",""
"SAUBLE FOREST","-81.250","44.683","6127551","ON","1957","6","",,NA,"",,"",,"0.0","0",NA,"78.3","0",NA,"","9","","",NA,"",""
"SAUBLE FOREST","-81.250","44.683","6127551","ON","1957","7","",,NA,"",,"",,"0.0","0",NA,"45.5","0",NA,"","6","","",NA,"",""
"SAUBLE FOREST","-81.250","44.683","6127551","ON","1957","8","",,NA,"",,"",,"0.0","0",NA,"8.4","0",NA,"","3","","",NA,"",""
"SAUBLE FOREST","-81.250","44.683","6127551","ON","1957","9","",,NA,"",,"",,"0.0","0",NA,"193.2","0",NA,"","15","","",NA,"",""
"SAUBLE FOREST","-81.250","44.683","6127551","ON","1957","10","",,NA,"",,"",,"7.6","0",NA,"121.4","0",NA,"","8","","",NA,"",""
"SAUBLE FOREST","-81.250","44.683","6127551","ON","1957","11","",,NA,"",,"",,"24.1","0",NA,"93.5","0",NA,"","12","","",NA,"",""
"SAUBLE FOREST","-81.250","44.683","6127551","ON","1957","12","",,NA,"",,"",,"59.9","0",NA,"132.0","0",NA,"","15","","",NA,"",""
