"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MOOSONEE UA","-80.650","51.267","6075425","ON","1994","1","","","","","","","","","",NA,"","",NA,"","","138.4","0","148.0","",""
"MOOSONEE UA","-80.650","51.267","6075425","ON","1994","2","","","","","","","","","",NA,"","",NA,"","","139.8","0","109.0","",""
"MOOSONEE UA","-80.650","51.267","6075425","ON","1994","3","","","","","","","","","",NA,"","",NA,"","","158.5","0","98.0","",""
"MOOSONEE UA","-80.650","51.267","6075425","ON","1994","4","","","","","","","","","",NA,"","",NA,"","","190.1","0","99.0","",""
"MOOSONEE UA","-80.650","51.267","6075425","ON","1994","5","","","","","","","","","",NA,"","",NA,"","","193.3","0","87.0","",""
"MOOSONEE UA","-80.650","51.267","6075425","ON","1994","6","","","","","","","","","",NA,"","",NA,"","","132.6","6.75",NA,"",""
"MOOSONEE UA","-80.650","51.267","6075425","ON","1994","7","","","","","","","","","",NA,"","",NA,"","","200.4",".375",NA,"",""
"MOOSONEE UA","-80.650","51.267","6075425","ON","1994","8","","","","","","","","","",NA,"","",NA,"","","166.3","1.125",NA,"",""
"MOOSONEE UA","-80.650","51.267","6075425","ON","1994","9","","","","","","","","","",NA,"","",NA,"","","165.4","0","123.0","",""
"MOOSONEE UA","-80.650","51.267","6075425","ON","1994","10","",,"","",,"1.5","30","",,NA,"",,NA,"","","94.8","0","107.0","",""
"MOOSONEE UA","-80.650","51.267","6075425","ON","1994","11","-0.6","22","3.7","14.5","22","-16.7","22","",,NA,"80.3","23",NA,"","6","77.3","0","146.0","149.0","0.0"
"MOOSONEE UA","-80.650","51.267","6075425","ON","1994","12","-10.0","24","4.5","1.6","24","-25.9","24","",,NA,"5.0","26",NA,"","2","57.6","0","104.0","195.9","0.0"
