"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KING SMOKE TREE","-79.517","44.017","6154142","ON","2002","1","-2.2","0","5.2","10.0","0","-13.0","0","37.0","0","119.0","38.0","0","74.0","","9","","",NA,"626.6","0.0"
"KING SMOKE TREE","-79.517","44.017","6154142","ON","2002","2","-3.3","0","2.8","12.5","0","-18.5","0","18.0","0","79.0","54.8","0","119.0","10.0","10","","",NA,"595.7","0.0"
"KING SMOKE TREE","-79.517","44.017","6154142","ON","2002","3","-1.0","0","0.5","17.0","0","-14.5","0","26.0","0","124.0","66.9","0","131.0","","11","","",NA,"588.9","0.0"
"KING SMOKE TREE","-79.517","44.017","6154142","ON","2002","4","6.3","0","0.4","28.5","0","-7.5","0","7.6","0","140.0","77.3","0","119.0","","12","","",NA,"358.6","8.7"
"KING SMOKE TREE","-79.517","44.017","6154142","ON","2002","5","9.9","0","-2.6","27.5","0","-2.0","0","0.0","0",NA,"136.2","0","156.0","0.0","14","","",NA,"256.6","4.9"
"KING SMOKE TREE","-79.517","44.017","6154142","ON","2002","6","17.9","0","0.2","30.5","0","7.0","0","0.0","0",NA,"74.5","0","88.0","0.0","9","","",NA,"52.8","49.5"
"KING SMOKE TREE","-79.517","44.017","6154142","ON","2002","7","22.3","0","1.8","33.5","0","9.0","0","0.0","0",NA,"120.8","0","140.0","0.0","7","","",NA,"4.1","137.2"
"KING SMOKE TREE","-79.517","44.017","6154142","ON","2002","8","20.6","0","1.1","32.5","0","9.0","0","0.0","0",NA,"17.6","0","20.0","0.0","3","","",NA,"11.6","93.3"
"KING SMOKE TREE","-79.517","44.017","6154142","ON","2002","9","19.0","0","3.7","34.0","0","6.0","0","0.0","0",NA,"57.8","0","69.0","0.0","7","","",NA,"34.2","64.6"
"KING SMOKE TREE","-79.517","44.017","6154142","ON","2002","10","7.7","0","-0.9","27.0","0","-4.5","0","0.0","0","0.0","74.2","0","102.0","0.0","11","","",NA,"326.2","7.5"
"KING SMOKE TREE","-79.517","44.017","6154142","ON","2002","11","1.5","0","-0.7","16.5","0","-10.0","0","25.0","0","184.0","69.6","0","82.0","","11","","",NA,"496.5","0.0"
"KING SMOKE TREE","-79.517","44.017","6154142","ON","2002","12","-3.8","0","-0.1","7.5","0","-21.0","0","19.0","0","70.0","34.0","0","61.0","0.0","5","","",NA,"675.9","0.0"
