"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"COBOURG STP","-78.183","43.967","6151689","ON","1986","1","-5.4","0","0.1","8.0","0","-25.0","0","11.2","0","34.0","38.8","0","58.0","","8","","",NA,"725.6","0.0"
"COBOURG STP","-78.183","43.967","6151689","ON","1986","2","-6.3","0","-2.0","2.0","0","-17.0","0","21.0","1",NA,"44.0","1",NA,"","8","","",NA,"679.9","0.0"
"COBOURG STP","-78.183","43.967","6151689","ON","1986","3","0.0","0","0.4","18.5","0","-20.0","0","32.6","0","230.0","108.6","0","191.0","","13","","",NA,"559.3","0.0"
"COBOURG STP","-78.183","43.967","6151689","ON","1986","4","7.5","0","1.6","21.0","0","-3.0","0","0.0","0","0.0","61.5","0","81.0","","9","","",NA,"313.9","0.0"
"COBOURG STP","-78.183","43.967","6151689","ON","1986","5","12.6","0","1.0","24.5","0","-1.0","0","0.0","0",NA,"79.4","0","98.0","","12","","",NA,"167.6","1.3"
"COBOURG STP","-78.183","43.967","6151689","ON","1986","6","15.3","0","-1.6","25.0","0","5.0","0","0.0","0",NA,"107.3","0","133.0","","12","","",NA,"84.0","2.5"
"COBOURG STP","-78.183","43.967","6151689","ON","1986","7","19.4","0","-0.4","29.0","0","9.0","0","0.0","0",NA,"58.0","0","90.0","","13","","",NA,"19.7","64.4"
"COBOURG STP","-78.183","43.967","6151689","ON","1986","8","17.4","0","-2.0","25.0","0","1.0","0","0.0","0",NA,"132.9","0","185.0","","11","","",NA,"47.6","30.0"
"COBOURG STP","-78.183","43.967","6151689","ON","1986","9","14.3","0","-1.1","22.0","0","2.0","0","0.0","0",NA,"211.7","0","227.0","","12","","",NA,"116.7","4.8"
"COBOURG STP","-78.183","43.967","6151689","ON","1986","10","8.7","0","-0.3","19.0","0","-7.0","0","0.0","0",NA,"62.3","0","82.0","","11","","",NA,"289.8","0.0"
"COBOURG STP","-78.183","43.967","6151689","ON","1986","11","2.0","0","-1.7","14.0","0","-11.0","0","3.0","0","75.0","49.9","0","54.0","","7","","",NA,"481.1","0.0"
"COBOURG STP","-78.183","43.967","6151689","ON","1986","12","-0.9","0","1.1","4.5","0","-17.0","0","3.0","0","13.0","96.7","0","128.0","","10","","",NA,"586.6","0.0"
