"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"NIPIGON","-88.250","49.000","6045665","ON","1897","1","",,NA,"",,"",,"103.1","0",NA,"109.5","0",NA,"","5","","",NA,"",""
"NIPIGON","-88.250","49.000","6045665","ON","1897","2","",,NA,"",,"",,"47.1","0",NA,"47.1","0",NA,"","6","","",NA,"",""
"NIPIGON","-88.250","49.000","6045665","ON","1897","3","",,NA,"",,"",,"33.0","0",NA,"33.0","0",NA,"","5","","",NA,"",""
"NIPIGON","-88.250","49.000","6045665","ON","1897","4","",,NA,"",,"",,"1.3","0",NA,"2.6","0",NA,"","2","","",NA,"",""
"NIPIGON","-88.250","49.000","6045665","ON","1897","5","",,NA,"",,"",,"5.0","0",NA,"44.5","0",NA,"","10","","",NA,"",""
"NIPIGON","-88.250","49.000","6045665","ON","1897","6","",,NA,"",,"",,"1.3","0",NA,"16.6","0",NA,"","5","","",NA,"",""
"NIPIGON","-88.250","49.000","6045665","ON","1897","7","",,NA,"",,"",,"0.0","0",NA,"19.0","12",NA,"","5","","",NA,"",""
"NIPIGON","-88.250","49.000","6045665","ON","1897","9","",,NA,"",,"",,"0.0","0",NA,"20.7","0",NA,"","4","","",NA,"",""
"NIPIGON","-88.250","49.000","6045665","ON","1897","10","",,NA,"",,"",,"0.0","0",NA,"9.2","0",NA,"","5","","",NA,"",""
"NIPIGON","-88.250","49.000","6045665","ON","1897","11","",,NA,"",,"",,"28.0","0",NA,"34.4","0",NA,"","6","","",NA,"",""
"NIPIGON","-88.250","49.000","6045665","ON","1897","12","",,NA,"",,"",,"50.7","0",NA,"50.7","0",NA,"","5","","",NA,"",""
