"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TOBERMORY RCS","-81.633","45.233","6128330","ON","2019","1","-8.3","0",NA,"4.9","0","-21.7","0","",,NA,"107.1","0",NA,"60.0","16","",,NA,"814.3","0.0"
"TOBERMORY RCS","-81.633","45.233","6128330","ON","2019","2","-6.8","0",NA,"5.3","0","-21.0","0","",,NA,"91.5","0",NA,"43.0","15","",,NA,"695.0","0.0"
"TOBERMORY RCS","-81.633","45.233","6128330","ON","2019","3","-4.1","0",NA,"9.0","0","-21.5","0","",,NA,"53.2","0",NA,"19.0","9","",,NA,"685.1","0.0"
"TOBERMORY RCS","-81.633","45.233","6128330","ON","2019","4","3.2","1",NA,"15.7","1","-6.0","1","",,NA,"104.8","1",NA,"","13","",,NA,"430.0","0.0"
"TOBERMORY RCS","-81.633","45.233","6128330","ON","2019","5","7.9","0",NA,"17.5","0","-0.6","0","",,NA,"119.7","0",NA,"","13","",,NA,"312.5","0.0"
"TOBERMORY RCS","-81.633","45.233","6128330","ON","2019","6","13.5","0",NA,"26.7","0","3.8","0","",,NA,"77.1","0",NA,"","9","",,NA,"135.9","2.0"
"TOBERMORY RCS","-81.633","45.233","6128330","ON","2019","7","19.0","0",NA,"28.3","0","8.4","0","",,NA,"101.4","0",NA,"","4","",,NA,"11.3","43.1"
"TOBERMORY RCS","-81.633","45.233","6128330","ON","2019","8","17.9","0",NA,"25.5","0","9.5","0","",,NA,"26.8","0",NA,"","4","",,NA,"19.1","17.2"
"TOBERMORY RCS","-81.633","45.233","6128330","ON","2019","9","15.0","2",NA,"23.9","2","6.4","2","",,NA,"94.3","2",NA,"","12","",,NA,"86.2","1.9"
"TOBERMORY RCS","-81.633","45.233","6128330","ON","2019","10","8.7","0",NA,"21.2","0","-1.5","0","",,NA,"132.8","0",NA,"","16","",,NA,"287.8","0.0"
"TOBERMORY RCS","-81.633","45.233","6128330","ON","2019","11","0.2","0",NA,"7.9","0","-12.3","0","",,NA,"85.3","0",NA,"","14","",,NA,"533.2","0.0"
"TOBERMORY RCS","-81.633","45.233","6128330","ON","2019","12","-1.5","0",NA,"6.9","0","-16.1","0","",,NA,"80.0","0",NA,"","13","",,NA,"603.1","0.0"
