"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"STONEY CREEK","-79.750","43.217","6158065","ON","1914","1","-2.7","0",NA,"13.9","0","-26.1","0","34.3","0",NA,"48.4","0",NA,"","9","","",NA,"640.9","0.0"
"STONEY CREEK","-79.750","43.217","6158065","ON","1914","2","-8.7","0",NA,"6.7","0","-26.1","0","35.2","0",NA,"35.2","0",NA,"","4","","",NA,"746.7","0.0"
"STONEY CREEK","-79.750","43.217","6158065","ON","1914","3","-0.4","0",NA,"16.7","0","-13.3","0","35.1","0",NA,"70.2","0",NA,"","9","","",NA,"570.9","0.0"
"STONEY CREEK","-79.750","43.217","6158065","ON","1914","4","5.4","0",NA,"26.7","0","-5.6","0","9.9","0",NA,"68.1","0",NA,"","8","","",NA,"377.4","0.3"
"STONEY CREEK","-79.750","43.217","6158065","ON","1914","5","14.9","0",NA,"29.4","0","0.6","0","0.0","0",NA,"86.1","0",NA,"","7","","",NA,"125.5","28.5"
"STONEY CREEK","-79.750","43.217","6158065","ON","1914","6","17.8","0",NA,"36.1","0","3.3","0","0.0","0",NA,"68.1","0",NA,"","7","","",NA,"58.3","53.0"
"STONEY CREEK","-79.750","43.217","6158065","ON","1914","7","21.1","0",NA,"33.3","0","9.4","0","0.0","0",NA,"28.7","0",NA,"","5","","",NA,"5.3","101.6"
"STONEY CREEK","-79.750","43.217","6158065","ON","1914","8","20.1","0",NA,"32.2","0","6.7","0","0.0","0",NA,"64.1","0",NA,"","7","","",NA,"18.2","83.9"
"STONEY CREEK","-79.750","43.217","6158065","ON","1914","9","15.9","0",NA,"31.7","0","1.7","0","0.0","0",NA,"49.8","0",NA,"","3","","",NA,"95.0","30.6"
"STONEY CREEK","-79.750","43.217","6158065","ON","1914","10","11.6","0",NA,"25.6","0","-4.4","0","0.0","0",NA,"28.2","0",NA,"","5","","",NA,"203.5","4.9"
"STONEY CREEK","-79.750","43.217","6158065","ON","1914","11","3.8","0",NA,"18.3","0","-11.1","0","0.0","0",NA,"31.0","0",NA,"","6","","",NA,"427.0","0.0"
"STONEY CREEK","-79.750","43.217","6158065","ON","1914","12","-3.4","0",NA,"15.0","0","-25.6","0","37.0","0",NA,"55.1","0",NA,"","8","","",NA,"663.2","0.0"
