"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WIARTON","-81.133","44.750","6119495","ON","1931","1","",,NA,"",,"",,"91.6","0",NA,"91.6","0",NA,"","11","","",NA,"",""
"WIARTON","-81.133","44.750","6119495","ON","1931","2","",,NA,"",,"",,"30.4","0",NA,"43.1","0",NA,"","5","","",NA,"",""
"WIARTON","-81.133","44.750","6119495","ON","1931","3","",,NA,"",,"",,"38.2","0",NA,"52.9","0",NA,"","7","","",NA,"",""
"WIARTON","-81.133","44.750","6119495","ON","1931","4","",,NA,"",,"",,"2.5","0",NA,"48.8","0",NA,"","4","","",NA,"",""
"WIARTON","-81.133","44.750","6119495","ON","1931","5","",,NA,"",,"",,"0.0","0",NA,"58.7","0",NA,"","7","","",NA,"",""
"WIARTON","-81.133","44.750","6119495","ON","1931","6","",,NA,"",,"",,"0.0","0",NA,"37.1","0",NA,"","7","","",NA,"",""
"WIARTON","-81.133","44.750","6119495","ON","1931","7","",,NA,"",,"",,"0.0","0",NA,"64.1","0",NA,"","7","","",NA,"",""
"WIARTON","-81.133","44.750","6119495","ON","1931","8","",,NA,"",,"",,"0.0","0",NA,"32.9","0",NA,"","5","","",NA,"",""
"WIARTON","-81.133","44.750","6119495","ON","1931","9","",,NA,"",,"",,"0.0","0",NA,"156.3","0",NA,"","10","","",NA,"",""
"WIARTON","-81.133","44.750","6119495","ON","1931","10","",,NA,"",,"",,"0.0","0",NA,"90.4","0",NA,"","8","","",NA,"",""
"WIARTON","-81.133","44.750","6119495","ON","1931","11","",,NA,"",,"",,"2.5","0",NA,"110.8","0",NA,"","10","","",NA,"",""
"WIARTON","-81.133","44.750","6119495","ON","1931","12","",,NA,"",,"",,"45.7","0",NA,"114.4","0",NA,"","8","","",NA,"",""
