"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"COLLINGWOOD","-80.217","44.483","6111793","ON","1892","1","-7.4","0",NA,"9.4","0","-21.7","0","78.7","0",NA,"78.7","0",NA,"","10","","",NA,"785.9","0.0"
"COLLINGWOOD","-80.217","44.483","6111793","ON","1892","2","-5.8","0",NA,"2.8","0","-20.6","0","",,NA,"",,NA,"","","","",NA,"690.9","0.0"
"COLLINGWOOD","-80.217","44.483","6111793","ON","1892","3","-4.6","0",NA,"7.2","0","-17.2","0","",,NA,"",,NA,"","","","",NA,"700.4","0.0"
"COLLINGWOOD","-80.217","44.483","6111793","ON","1892","4","4.2","0",NA,"21.7","0","-9.4","0","",,NA,"",,NA,"","","","",NA,"413.3","0.0"
"COLLINGWOOD","-80.217","44.483","6111793","ON","1892","5","11.5","0",NA,"27.8","0","0.0","0","0.0","0",NA,"67.2","0",NA,"","9","","",NA,"202.3","1.3"
"COLLINGWOOD","-80.217","44.483","6111793","ON","1892","6","18.4","0",NA,"32.8","0","8.9","0","0.0","0",NA,"67.2","0",NA,"","9","","",NA,"34.9","46.5"
"COLLINGWOOD","-80.217","44.483","6111793","ON","1892","7","19.2","0",NA,"31.1","0","5.6","0","0.0","0",NA,"90.5","0",NA,"","9","","",NA,"32.2","69.3"
"COLLINGWOOD","-80.217","44.483","6111793","ON","1892","8","19.1","0",NA,"31.7","0","8.3","0","0.0","0",NA,"91.0","0",NA,"","8","","",NA,"17.9","50.7"
"COLLINGWOOD","-80.217","44.483","6111793","ON","1892","9","15.4","0",NA,"27.2","0","2.2","0","0.0","0",NA,"109.2","0",NA,"","8","","",NA,"95.0","17.7"
"COLLINGWOOD","-80.217","44.483","6111793","ON","1892","10","9.8","0",NA,"25.0","0","-0.6","0","0.0","0",NA,"37.0","4",NA,"","6","","",NA,"254.2","0.0"
"COLLINGWOOD","-80.217","44.483","6111793","ON","1892","11","1.3","0",NA,"15.0","0","-9.4","0","25.4","0",NA,"",,NA,"","","","",NA,"501.0","0.0"
"COLLINGWOOD","-80.217","44.483","6111793","ON","1892","12","-4.4","0",NA,"6.1","0","-22.2","0","",,NA,"",,NA,"","","","",NA,"694.6","0.0"
