"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BRANTFORD MORELL","-80.283","43.150","6140951","ON","1962","1","",,NA,"",,"",,"20.4","0",NA,"60.8","0",NA,"","12","","",NA,"",""
"BRANTFORD MORELL","-80.283","43.150","6140951","ON","1962","2","",,NA,"",,"",,"44.3","0",NA,"55.2","0",NA,"","10","","",NA,"",""
"BRANTFORD MORELL","-80.283","43.150","6140951","ON","1962","3","",,NA,"",,"",,"5.4","0",NA,"17.1","0",NA,"","3","","",NA,"",""
"BRANTFORD MORELL","-80.283","43.150","6140951","ON","1962","4","",,NA,"",,"",,"2.6","0",NA,"42.9","0",NA,"","8","","",NA,"",""
"BRANTFORD MORELL","-80.283","43.150","6140951","ON","1962","5","",,NA,"",,"",,"0.0","0",NA,"54.5","0",NA,"","7","","",NA,"",""
"BRANTFORD MORELL","-80.283","43.150","6140951","ON","1962","6","",,NA,"",,"",,"0.0","0",NA,"73.3","0",NA,"","9","","",NA,"",""
"BRANTFORD MORELL","-80.283","43.150","6140951","ON","1962","7","",,NA,"",,"",,"0.0","0",NA,"144.4","0",NA,"","5","","",NA,"",""
"BRANTFORD MORELL","-80.283","43.150","6140951","ON","1962","8","",,NA,"",,"",,"0.0","0",NA,"61.5","0",NA,"","4","","",NA,"",""
"BRANTFORD MORELL","-80.283","43.150","6140951","ON","1962","9","",,NA,"",,"",,"0.0","0",NA,"88.5","0",NA,"","11","","",NA,"",""
"BRANTFORD MORELL","-80.283","43.150","6140951","ON","1962","10","",,NA,"",,"",,"6.3","0",NA,"68.6","0",NA,"","10","","",NA,"",""
"BRANTFORD MORELL","-80.283","43.150","6140951","ON","1962","11","",,NA,"",,"",,"1.8","0",NA,"58.2","0",NA,"","4","","",NA,"",""
"BRANTFORD MORELL","-80.283","43.150","6140951","ON","1962","12","",,NA,"",,"",,"36.4","0",NA,"70.0","0",NA,"","11","","",NA,"",""
