"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HAILEYBURY","-79.633","47.450","6073138","ON","1901","1","-14.6","0",NA,"3.9","0","-34.4","0","60.1","0",NA,"60.1","0",NA,"","13","","",NA,"1011.0","0.0"
"HAILEYBURY","-79.633","47.450","6073138","ON","1901","2","-14.6","0",NA,"-0.6","0","-31.1","0","14.1","0",NA,"14.1","0",NA,"","3","","",NA,"913.8","0.0"
"HAILEYBURY","-79.633","47.450","6073138","ON","1901","3","-8.3","0",NA,"7.8","0","-32.2","0","52.4","0",NA,"68.6","0",NA,"","11","","",NA,"816.1","0.0"
"HAILEYBURY","-79.633","47.450","6073138","ON","1901","4","5.8","0",NA,"23.9","0","-12.2","0","12.1","0",NA,"35.8","0",NA,"","9","","",NA,"364.9","0.0"
"HAILEYBURY","-79.633","47.450","6073138","ON","1901","5","12.0","0",NA,"26.7","0","-1.7","0","0.0","0",NA,"59.4","0",NA,"","11","","",NA,"187.2","0.0"
"HAILEYBURY","-79.633","47.450","6073138","ON","1901","6","18.6","0",NA,"37.8","0","1.1","0","0.0","0",NA,"49.3","0",NA,"","9","","",NA,"54.0","70.8"
"HAILEYBURY","-79.633","47.450","6073138","ON","1901","7","20.3","0",NA,"37.2","0","6.1","0","0.0","0",NA,"130.4","0",NA,"","11","","",NA,"21.1","93.4"
"HAILEYBURY","-79.633","47.450","6073138","ON","1901","8","17.8","0",NA,"31.1","0","5.0","0","0.0","0",NA,"60.2","0",NA,"","6","","",NA,"39.1","34.1"
"HAILEYBURY","-79.633","47.450","6073138","ON","1901","9","13.7","0",NA,"31.1","0","-2.8","0","0.0","0",NA,"24.9","0",NA,"","7","","",NA,"152.5","24.5"
"HAILEYBURY","-79.633","47.450","6073138","ON","1901","10","6.2","0",NA,"21.1","0","-7.2","0","0.8","0",NA,"132.7","0",NA,"","13","","",NA,"367.0","0.0"
"HAILEYBURY","-79.633","47.450","6073138","ON","1901","11","-3.9","0",NA,"10.0","0","-14.4","0","54.0","0",NA,"67.3","0",NA,"","14","","",NA,"656.0","0.0"
"HAILEYBURY","-79.633","47.450","6073138","ON","1901","12","-11.1","0",NA,"4.4","0","-32.8","0","46.7","0",NA,"74.9","0",NA,"","11","","",NA,"902.3","0.0"
