"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FORT HOPE","-87.967","51.550","6012490","ON","1904","1","-23.2","0",NA,"-0.6","0","-42.2","0","",,NA,"",,NA,"","","","",NA,"1277.8","0.0"
"FORT HOPE","-87.967","51.550","6012490","ON","1904","2","-23.2","0",NA,"-3.9","0","-41.1","0","1.3","3",NA,"1.3","3",NA,"","1","","",NA,"1195.1","0.0"
"FORT HOPE","-87.967","51.550","6012490","ON","1904","3","-14.1","0",NA,"6.1","0","-38.9","0","",,NA,"",,NA,"","","","",NA,"996.5","0.0"
"FORT HOPE","-87.967","51.550","6012490","ON","1904","4","-4.1","0",NA,"20.0","0","-24.4","0","",,NA,"",,NA,"","","","",NA,"662.0","0.0"
"FORT HOPE","-87.967","51.550","6012490","ON","1904","5","7.2","0",NA,"26.7","0","-9.4","0","1.3","0",NA,"39.2","0",NA,"","5","","",NA,"334.9","0.0"
"FORT HOPE","-87.967","51.550","6012490","ON","1904","6","14.0","0",NA,"31.1","0","1.7","0","0.0","0",NA,"72.2","0",NA,"","6","","",NA,"128.6","8.0"
"FORT HOPE","-87.967","51.550","6012490","ON","1904","7","14.9","0",NA,"27.8","0","0.0","0","0.0","0",NA,"64.7","0",NA,"","10","","",NA,"102.9","6.5"
"FORT HOPE","-87.967","51.550","6012490","ON","1904","8","12.8","0",NA,"25.6","0","-1.7","0","0.0","0",NA,"78.3","0",NA,"","11","","",NA,"161.3","0.0"
"FORT HOPE","-87.967","51.550","6012490","ON","1904","9","7.4","0",NA,"20.0","0","-3.9","0","0.0","0",NA,"62.8","0",NA,"","8","","",NA,"316.7","0.0"
"FORT HOPE","-87.967","51.550","6012490","ON","1904","10","1.4","0",NA,"15.6","0","-9.4","0","",,NA,"",,NA,"","","","",NA,"516.1","0.0"
"FORT HOPE","-87.967","51.550","6012490","ON","1904","11","-4.7","0",NA,"9.4","0","-28.9","0","",,NA,"",,NA,"","","","",NA,"679.7","0.0"
"FORT HOPE","-87.967","51.550","6012490","ON","1904","12","-19.6","0",NA,"1.1","0","-39.4","0","",,NA,"",,NA,"","","","",NA,"1165.8","0.0"
