"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CHATHAM WPCP","-82.215","42.390","6131415","ON","2010","1","-4.6","18","-1.1","3.0","18","-14.0","18","9.0","18",NA,"10.0","18",NA,"","4","","",NA,"294.2","0.0"
"CHATHAM WPCP","-82.215","42.390","6131415","ON","2010","2","-3.2","19","-0.8","2.0","19","-11.0","19","14.0","19",NA,"14.0","19",NA,"","3","","",NA,"190.4","0.0"
"CHATHAM WPCP","-82.215","42.390","6131415","ON","2010","3","5.5","15","3.6","19.0","15","-5.0","15","0.0","15",NA,"8.6","15",NA,"","2","","",NA,"199.5","0.0"
"CHATHAM WPCP","-82.215","42.390","6131415","ON","2010","4","10.8","17","2.3","28.0","17","1.0","17","0.0","17",NA,"35.9","17",NA,"","2","","",NA,"93.1","0.0"
"CHATHAM WPCP","-82.215","42.390","6131415","ON","2010","5","15.9","15","1.3","30.0","15","0.5","15","0.0","15",NA,"91.5","15",NA,"","7","","",NA,"60.4","27.1"
"CHATHAM WPCP","-82.215","42.390","6131415","ON","2010","6","21.4","21","1.1","30.5","21","10.0","21","0.0","21",NA,"16.8","21",NA,"0.0","2","","",NA,"2.0","32.4"
"CHATHAM WPCP","-82.215","42.390","6131415","ON","2010","7","22.9","20","0.3","32.0","20","11.0","20","0.0","20",NA,"7.3","20",NA,"","3","","",NA,"1.2","55.2"
"CHATHAM WPCP","-82.215","42.390","6131415","ON","2010","8","23.3","17","1.7","33.0","17","12.0","17","0.0","17",NA,"0.0","17",NA,"0.0","0","","",NA,"0.0","74.0"
"CHATHAM WPCP","-82.215","42.390","6131415","ON","2010","9","19.7","16","1.9","31.5","16","8.0","16","0.0","16",NA,"13.1","16",NA,"","3","","",NA,"12.9","36.9"
"CHATHAM WPCP","-82.215","42.390","6131415","ON","2010","10","12.0","17","0.7","24.0","17","0.5","17","0.0","17",NA,"30.1","17",NA,"","4","","",NA,"84.6","0.0"
"CHATHAM WPCP","-82.215","42.390","6131415","ON","2010","11","5.8","12","0.6","16.5","12","-7.0","12","0.0","12",NA,"50.9","12",NA,"0.0","5","","",NA,"219.8","0.0"
"CHATHAM WPCP","-82.215","42.390","6131415","ON","2010","12","-5.0","13","-4.1","3.0","13","-19.0","13","2.0","13",NA,"2.0","13",NA,"","2","","",NA,"413.8","0.0"
