"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FENELON FALLS","-78.733","44.533","6162375","ON","1948","1","",,NA,"",,"",,"55.2","0",NA,"55.2","0",NA,"","6","","",NA,"",""
"FENELON FALLS","-78.733","44.533","6162375","ON","1948","2","",,NA,"",,"",,"16.4","0",NA,"33.1","0",NA,"","4","","",NA,"",""
"FENELON FALLS","-78.733","44.533","6162375","ON","1948","3","",,NA,"",,"",,"30.5","0",NA,"115.2","0",NA,"","9","","",NA,"",""
"FENELON FALLS","-78.733","44.533","6162375","ON","1948","4","",,NA,"",,"",,"1.0","0",NA,"70.8","0",NA,"","7","","",NA,"",""
"FENELON FALLS","-78.733","44.533","6162375","ON","1948","5","",,NA,"",,"",,"0.0","0",NA,"68.1","0",NA,"","10","","",NA,"",""
"FENELON FALLS","-78.733","44.533","6162375","ON","1948","6","",,NA,"",,"",,"0.0","0",NA,"70.5","0",NA,"","7","","",NA,"",""
"FENELON FALLS","-78.733","44.533","6162375","ON","1948","7","",,NA,"",,"",,"0.0","0",NA,"135.4","0",NA,"","10","","",NA,"",""
"FENELON FALLS","-78.733","44.533","6162375","ON","1948","8","",,NA,"",,"",,"0.0","0",NA,"30.0","0",NA,"","5","","",NA,"",""
"FENELON FALLS","-78.733","44.533","6162375","ON","1948","9","",,NA,"",,"",,"0.0","0",NA,"23.2","0",NA,"","4","","",NA,"",""
"FENELON FALLS","-78.733","44.533","6162375","ON","1948","10","",,NA,"",,"",,"0.0","0",NA,"84.0","0",NA,"","9","","",NA,"",""
"FENELON FALLS","-78.733","44.533","6162375","ON","1948","11","",,NA,"",,"",,"0.5","0",NA,"94.3","0",NA,"","11","","",NA,"",""
"FENELON FALLS","-78.733","44.533","6162375","ON","1948","12","",,NA,"",,"",,"47.5","0",NA,"62.3","0",NA,"","8","","",NA,"",""
