"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ORILLIA","-79.400","44.617","6115810","ON","1884","1","",,NA,"",,"",,"131.4","0",NA,"131.4","0",NA,"","15","","",NA,"",""
"ORILLIA","-79.400","44.617","6115810","ON","1884","2","",,NA,"",,"",,"55.1","0",NA,"55.1","0",NA,"","14","","",NA,"",""
"ORILLIA","-79.400","44.617","6115810","ON","1884","3","",,NA,"",,"",,"21.9","0",NA,"41.5","0",NA,"","8","","",NA,"",""
"ORILLIA","-79.400","44.617","6115810","ON","1884","4","",,NA,"",,"",,"20.9","0",NA,"32.1","0",NA,"","5","","",NA,"",""
"ORILLIA","-79.400","44.617","6115810","ON","1884","5","",,NA,"",,"",,"1.3","0",NA,"67.1","0",NA,"","11","","",NA,"",""
"ORILLIA","-79.400","44.617","6115810","ON","1884","6","",,NA,"",,"",,"0.0","0",NA,"85.7","0",NA,"","6","","",NA,"",""
"ORILLIA","-79.400","44.617","6115810","ON","1884","7","",,NA,"",,"",,"0.0","0",NA,"43.5","0",NA,"","9","","",NA,"",""
"ORILLIA","-79.400","44.617","6115810","ON","1884","8","",,NA,"",,"",,"0.0","0",NA,"28.4","0",NA,"","6","","",NA,"",""
"ORILLIA","-79.400","44.617","6115810","ON","1884","9","",,NA,"",,"",,"0.0","0",NA,"53.7","0",NA,"","8","","",NA,"",""
"ORILLIA","-79.400","44.617","6115810","ON","1884","10","",,NA,"",,"",,"9.7","0",NA,"70.5","0",NA,"","13","","",NA,"",""
"ORILLIA","-79.400","44.617","6115810","ON","1884","11","",,NA,"",,"",,"64.3","0",NA,"96.4","0",NA,"","11","","",NA,"",""
"ORILLIA","-79.400","44.617","6115810","ON","1884","12","",,NA,"",,"",,"71.9","0",NA,"120.4","0",NA,"","14","","",NA,"",""
