"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1963","1","-23.1","2",NA,"0.6","1","-45.0","2","27.3","0",NA,"27.3","0",NA,"","6","","",NA,"1192.2","0.0"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1963","2","-19.3","0",NA,"-2.8","0","-37.8","0","33.9","0",NA,"33.9","0",NA,"","5","","",NA,"1045.6","0.0"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1963","3","-10.2","0",NA,"11.1","0","-35.6","0","29.1","0",NA,"37.2","0",NA,"","9","","",NA,"872.7","0.0"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1963","4","1.2","0",NA,"20.0","0","-17.8","0","18.7","0",NA,"68.0","0",NA,"","9","","",NA,"504.0","0.0"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1963","5","6.4","0",NA,"23.9","0","-13.9","0","31.7","0",NA,"92.3","0",NA,"","8","","",NA,"361.1","0.0"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1963","6","14.5","0",NA,"32.2","0","-1.7","0","0.0","0",NA,"51.1","0",NA,"","8","","",NA,"138.4","32.6"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1963","7","17.4","0",NA,"31.1","0","0.6","0","0.0","0",NA,"27.2","0",NA,"","6","","",NA,"69.3","52.0"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1963","8","13.3","0",NA,"28.3","0","-1.7","0","0.0","0",NA,"54.7","0",NA,"","12","","",NA,"147.6","3.3"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1963","9","9.4","0",NA,"24.4","0","-6.1","0","0.0","0",NA,"45.8","0",NA,"","9","","",NA,"256.8","0.1"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1963","10","9.3","0",NA,"24.4","0","-7.2","0","0.0","0",NA,"26.4","0",NA,"","8","","",NA,"271.4","0.6"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1963","11","-1.9","0",NA,"11.7","0","-19.4","0","41.9","0",NA,"58.4","0",NA,"","10","","",NA,"597.4","0.0"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1963","12","-16.8","0",NA,"1.7","0","-35.6","0","43.7","0",NA,"43.7","0",NA,"","10","","",NA,"1078.0","0.0"
