"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SUDBURY A","-80.798","46.626","6068150","ON","1958","1","-10.4","0","2.5","1.1","0","-30.0","0","49.4","0","83.0","49.4","0","79.0","51.0","9","","",NA,"881.6","0.0"
"SUDBURY A","-80.798","46.626","6068150","ON","1958","2","-13.9","0","-3.1","1.7","0","-30.0","0","38.7","0","75.0","39.0","0","76.0","84.0","9","","",NA,"892.6","0.0"
"SUDBURY A","-80.798","46.626","6068150","ON","1958","3","-1.6","0","3.3","8.9","0","-16.7","0","27.0","0","77.0","27.0","0","45.0","10.0","8","","",NA,"608.4","0.0"
"SUDBURY A","-80.798","46.626","6068150","ON","1958","4","5.3","0","1.5","20.6","0","-8.9","0","0.0","0","0.0","24.4","0","37.0","0.0","4","","",NA,"382.5","0.0"
"SUDBURY A","-80.798","46.626","6068150","ON","1958","5","8.6","0","-2.5","25.6","0","-5.6","0","1.8","0","93.0","31.7","0","38.0","0.0","10","","",NA,"292.0","0.4"
"SUDBURY A","-80.798","46.626","6068150","ON","1958","6","13.2","0","-3.2","24.4","0","1.1","0","0.0","0","0.0","58.0","0","72.0","0.0","9","","",NA,"143.9","0.9"
"SUDBURY A","-80.798","46.626","6068150","ON","1958","7","17.4","0","-1.7","28.3","0","6.7","0","0.0","0",NA,"84.1","0","109.0","0.0","11","","",NA,"41.6","23.7"
"SUDBURY A","-80.798","46.626","6068150","ON","1958","8","17.1","0","-0.8","29.4","0","6.7","0","0.0","0",NA,"33.6","0","39.0","0.0","8","","",NA,"56.2","28.4"
"SUDBURY A","-80.798","46.626","6068150","ON","1958","9","13.0","0","0.0","25.0","0","0.0","0","0.0","0","0.0","85.1","0","84.0","0.0","7","","",NA,"156.3","5.5"
"SUDBURY A","-80.798","46.626","6068150","ON","1958","10","6.8","0","0.7","17.8","0","-2.2","0","0.0","0","0.0","88.9","0","98.0","0.0","7","","",NA,"348.6","0.0"
"SUDBURY A","-80.798","46.626","6068150","ON","1958","11","0.3","0","1.3","15.0","0","-25.0","0","29.6","0","100.0","78.2","0","100.0","15.0","9","","",NA,"530.2","0.0"
"SUDBURY A","-80.798","46.626","6068150","ON","1958","12","-14.7","0","-6.1","1.1","0","-30.6","0","70.8","0","112.0","71.9","0","107.0","66.0","15","","",NA,"1012.3","0.0"
