"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WHITE RIVER","-85.283","48.600","6059475","ON","1955","1","-16.7","0",NA,"1.1","0","-42.2","0","33.4","0",NA,"33.4","0",NA,"30.0","8","","",NA,"1075.3","0.0"
"WHITE RIVER","-85.283","48.600","6059475","ON","1955","2","-14.3","0",NA,"4.4","0","-37.2","0","45.9","0",NA,"59.6","0",NA,"38.0","12","","",NA,"904.1","0.0"
"WHITE RIVER","-85.283","48.600","6059475","ON","1955","3","-12.8","0",NA,"15.0","0","-34.4","0","88.7","0",NA,"92.5","0",NA,"53.0","14","","",NA,"955.7","0.0"
"WHITE RIVER","-85.283","48.600","6059475","ON","1955","4","4.8","0",NA,"23.3","0","-12.2","0","1.4","0",NA,"58.1","0",NA,"0.0","6","","",NA,"396.1","0.0"
"WHITE RIVER","-85.283","48.600","6059475","ON","1955","5","9.8","0",NA,"29.4","0","-8.9","0","3.3","0",NA,"92.0","0",NA,"0.0","12","","",NA,"252.8","0.1"
"WHITE RIVER","-85.283","48.600","6059475","ON","1955","6","15.5","0",NA,"30.6","0","-1.1","0","0.0","0",NA,"49.4","0",NA,"0.0","10","","",NA,"89.4","14.6"
"WHITE RIVER","-85.283","48.600","6059475","ON","1955","7","19.1","0",NA,"35.0","0","-0.6","0","0.0","0",NA,"40.5","0",NA,"0.0","5","","",NA,"34.2","67.1"
"WHITE RIVER","-85.283","48.600","6059475","ON","1955","8","17.4","0",NA,"36.1","0","0.6","0","0.0","0",NA,"82.1","0",NA,"0.0","12","","",NA,"60.9","41.7"
"WHITE RIVER","-85.283","48.600","6059475","ON","1955","9","9.5","0",NA,"25.6","0","-5.6","0","0.3","0",NA,"68.0","0",NA,"0.0","9","","",NA,"257.1","2.4"
"WHITE RIVER","-85.283","48.600","6059475","ON","1955","10","5.4","0",NA,"23.9","0","-11.1","0","3.8","0",NA,"129.6","0",NA,"0.0","15","","",NA,"389.8","0.0"
"WHITE RIVER","-85.283","48.600","6059475","ON","1955","11","-5.1","0",NA,"5.6","0","-23.9","0","95.5","0",NA,"117.6","0",NA,"43.0","17","","",NA,"694.2","0.0"
"WHITE RIVER","-85.283","48.600","6059475","ON","1955","12","-16.0","0",NA,"1.1","0","-43.3","0","71.6","0",NA,"71.6","0",NA,"50.0","12","","",NA,"1054.3","0.0"
