"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CONISTON","-80.817","46.467","6061847","ON","1928","1","-11.8","0",NA,"2.2","0","-36.7","0","47.9","0",NA,"47.9","0",NA,"","11","","",NA,"924.6","0.0"
"CONISTON","-80.817","46.467","6061847","ON","1928","2","-13.9","0",NA,"0.6","0","-43.3","0","49.3","0",NA,"49.3","0",NA,"","6","","",NA,"924.6","0.0"
"CONISTON","-80.817","46.467","6061847","ON","1928","3","-7.2","0",NA,"12.8","0","-33.9","0","47.7","0",NA,"63.5","0",NA,"","7","","",NA,"782.2","0.0"
"CONISTON","-80.817","46.467","6061847","ON","1928","4","0.3","0",NA,"18.3","0","-15.6","0","66.0","0",NA,"129.7","0",NA,"","9","","",NA,"529.6","0.0"
"CONISTON","-80.817","46.467","6061847","ON","1928","5","10.5","0",NA,"26.7","0","-3.9","0","0.0","0",NA,"59.7","0",NA,"","11","","",NA,"232.1","0.1"
"CONISTON","-80.817","46.467","6061847","ON","1928","6","15.0","0",NA,"28.3","0","1.7","0","0.0","0",NA,"79.3","0",NA,"","11","","",NA,"95.2","5.3"
"CONISTON","-80.817","46.467","6061847","ON","1928","7","18.8","0",NA,"31.1","0","6.7","0","0.0","0",NA,"115.3","0",NA,"","10","","",NA,"29.6","54.7"
"CONISTON","-80.817","46.467","6061847","ON","1928","8","17.8","0",NA,"32.2","0","5.0","0","0.0","0",NA,"57.8","0",NA,"","5","","",NA,"27.6","21.2"
"CONISTON","-80.817","46.467","6061847","ON","1928","9","10.1","0",NA,"22.8","0","-1.7","0","0.0","0",NA,"145.6","0",NA,"","14","","",NA,"237.1","0.0"
"CONISTON","-80.817","46.467","6061847","ON","1928","10","6.6","0",NA,"23.9","0","-13.3","0","0.0","0",NA,"193.5","0",NA,"","17","","",NA,"353.4","0.0"
"CONISTON","-80.817","46.467","6061847","ON","1928","11","-3.2","0",NA,"7.8","0","-16.7","0","15.2","0",NA,"55.1","0",NA,"","5","","",NA,"635.0","0.0"
"CONISTON","-80.817","46.467","6061847","ON","1928","12","-7.2","0",NA,"2.8","0","-26.1","0","20.8","0",NA,"20.8","0",NA,"","6","","",NA,"780.3","0.0"
