"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"STURGEON FALLS","-79.933","46.367","6088144","ON","1901","1","-12.2","7",NA,"2.2","7","-32.2","7","45.5","0",NA,"52.6","0",NA,"","7","","",NA,"724.0","0.0"
"STURGEON FALLS","-79.933","46.367","6088144","ON","1901","2","-12.5","7",NA,"-1.1","7","-30.6","7","3.8","0",NA,"3.8","0",NA,"","1","","",NA,"641.4","0.0"
"STURGEON FALLS","-79.933","46.367","6088144","ON","1901","3","-6.6","0",NA,"8.3","0","-31.1","0","37.4","0",NA,"79.7","0",NA,"","8","","",NA,"761.9","0.0"
"STURGEON FALLS","-79.933","46.367","6088144","ON","1901","4","6.6","0",NA,"22.8","0","-6.7","0","9.1","0",NA,"24.6","0",NA,"","5","","",NA,"342.8","0.0"
"STURGEON FALLS","-79.933","46.367","6088144","ON","1901","5","12.3","1",NA,"27.2","1","-1.1","1","0.0","0",NA,"43.1","0",NA,"","6","","",NA,"172.1","0.4"
"STURGEON FALLS","-79.933","46.367","6088144","ON","1901","6","17.8","0",NA,"33.3","0","1.7","0","0.0","0",NA,"41.1","0",NA,"","7","","",NA,"54.4","49.6"
"STURGEON FALLS","-79.933","46.367","6088144","ON","1901","7","19.8","2",NA,"33.9","2","7.8","2","0.0","0",NA,"32.5","0",NA,"","3","","",NA,"14.4","66.8"
"STURGEON FALLS","-79.933","46.367","6088144","ON","1901","8","18.3","0",NA,"30.0","0","6.7","0","0.0","0",NA,"99.0","0",NA,"","7","","",NA,"33.7","43.1"
"STURGEON FALLS","-79.933","46.367","6088144","ON","1901","9","14.5","8",NA,"29.4","8","-0.6","8","0.0","0",NA,"18.1","0",NA,"","3","","",NA,"90.2","13.1"
"STURGEON FALLS","-79.933","46.367","6088144","ON","1901","10","6.9","3",NA,"19.4","3","-6.1","3","5.6","0",NA,"112.0","0",NA,"","9","","",NA,"312.1","0.0"
"STURGEON FALLS","-79.933","46.367","6088144","ON","1901","11","0.6","15",NA,"12.2","15","-11.1","15","0.0","14",NA,"17.0","14",NA,"","1","","",NA,"260.3","0.0"
