"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CONISTON","-80.817","46.467","6061847","ON","1923","1","-16.0","0",NA,"2.8","0","-37.2","0","30.5","0",NA,"30.5","0",NA,"","4","","",NA,"1053.2","0.0"
"CONISTON","-80.817","46.467","6061847","ON","1923","2","-16.2","0",NA,"0.6","0","-43.3","0","35.4","0",NA,"35.4","0",NA,"","8","","",NA,"957.9","0.0"
"CONISTON","-80.817","46.467","6061847","ON","1923","3","-11.3","0",NA,"6.1","0","-35.6","0","54.9","0",NA,"64.8","0",NA,"","9","","",NA,"909.5","0.0"
"CONISTON","-80.817","46.467","6061847","ON","1923","4","-1.1","0",NA,"16.1","0","-27.8","0","92.9","0",NA,"96.7","0",NA,"","8","","",NA,"572.1","0.0"
"CONISTON","-80.817","46.467","6061847","ON","1923","5","9.7","0",NA,"28.9","0","-6.7","0","0.5","0",NA,"37.8","0",NA,"","4","","",NA,"258.6","0.2"
"CONISTON","-80.817","46.467","6061847","ON","1923","6","17.3","0",NA,"30.6","0","1.7","0","0.0","0",NA,"86.1","0",NA,"","8","","",NA,"59.1","37.1"
"CONISTON","-80.817","46.467","6061847","ON","1923","7","18.7","2",NA,"31.7","2","6.1","2","0.0","0",NA,"71.7","0",NA,"","7","","",NA,"22.5","42.2"
"CONISTON","-80.817","46.467","6061847","ON","1923","8","16.0","0",NA,"31.1","0","2.2","0","0.0","0",NA,"84.1","0",NA,"","11","","",NA,"81.5","18.5"
"CONISTON","-80.817","46.467","6061847","ON","1923","9","13.9","0",NA,"30.6","0","-1.1","0","0.0","0",NA,"60.6","0",NA,"","8","","",NA,"132.9","9.6"
"CONISTON","-80.817","46.467","6061847","ON","1923","10","6.6","0",NA,"21.7","0","-6.7","0","4.3","0",NA,"54.7","0",NA,"","8","","",NA,"353.2","0.0"
"CONISTON","-80.817","46.467","6061847","ON","1923","11","-0.6","0",NA,"11.7","0","-12.2","0","11.0","0",NA,"27.8","0",NA,"","6","","",NA,"556.5","0.0"
"CONISTON","-80.817","46.467","6061847","ON","1923","12","-3.0","0",NA,"6.7","0","-17.8","0","24.1","0",NA,"50.8","0",NA,"","6","","",NA,"650.3","0.0"
