"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TORONTO CITY CENTRE","-79.396","43.628","6158359","ON","2015","1","-5.9","0",NA,"5.0","0","-18.6","0","",,NA,"10.3","0",NA,"","2","",,NA,"742.0","0.0"
"TORONTO CITY CENTRE","-79.396","43.628","6158359","ON","2015","2","-10.9","0",NA,"-0.7","0","-24.9","0","",,NA,"3.0","0",NA,"","1","",,NA,"808.5","0.0"
"TORONTO CITY CENTRE","-79.396","43.628","6158359","ON","2015","3","-1.3","0",NA,"8.4","0","-14.7","0","",,NA,"17.3","0",NA,"","7","",,NA,"598.1","0.0"
"TORONTO CITY CENTRE","-79.396","43.628","6158359","ON","2015","4","7.0","1",NA,"21.0","1","-2.3","0","",,NA,"82.4","1",NA,"","10","",,NA,"319.4","0.0"
"TORONTO CITY CENTRE","-79.396","43.628","6158359","ON","2015","5","13.4","2",NA,"24.6","2","3.8","1","",,NA,"28.7","3",NA,"","2","",,NA,"134.3","1.1"
"TORONTO CITY CENTRE","-79.396","43.628","6158359","ON","2015","6","16.8","1",NA,"28.4","0","8.4","1","",,NA,"140.2","1",NA,"","11","",,NA,"52.7","17.2"
"TORONTO CITY CENTRE","-79.396","43.628","6158359","ON","2015","7","20.7","0",NA,"30.1","0","11.8","0","",,NA,"19.0","0",NA,"","3","",,NA,"4.5","86.9"
"TORONTO CITY CENTRE","-79.396","43.628","6158359","ON","2015","8","19.8","0",NA,"28.9","0","10.6","0","",,NA,"44.0","0",NA,"","8","",,NA,"5.7","62.7"
"TORONTO CITY CENTRE","-79.396","43.628","6158359","ON","2015","9","19.4","0",NA,"29.9","0","9.4","0","",,NA,"42.4","2",NA,"","7","",,NA,"24.5","66.0"
"TORONTO CITY CENTRE","-79.396","43.628","6158359","ON","2015","10","10.8","1",NA,"24.4","1","0.1","1","",,NA,"98.7","1",NA,"","7","",,NA,"217.6","1.8"
"TORONTO CITY CENTRE","-79.396","43.628","6158359","ON","2015","11","6.7","1",NA,"17.5","1","-4.1","1","",,NA,"28.0","1",NA,"","7","",,NA,"327.8","0.0"
"TORONTO CITY CENTRE","-79.396","43.628","6158359","ON","2015","12","4.9","1",NA,"12.8","1","-5.2","1","",,NA,"19.2","1",NA,"","8","",,NA,"393.9","0.0"
