"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WHITE RIVER","-85.283","48.600","6059475","ON","1929","1","-22.5","0",NA,"-6.7","0","-45.6","0","52.2","0",NA,"52.2","0",NA,"","10","","",NA,"1256.8","0.0"
"WHITE RIVER","-85.283","48.600","6059475","ON","1929","2","-18.6","0",NA,"1.7","0","-43.3","0","24.3","0",NA,"24.3","0",NA,"","9","","",NA,"1023.5","0.0"
"WHITE RIVER","-85.283","48.600","6059475","ON","1929","3","-7.6","0",NA,"8.9","0","-37.8","0","34.1","0",NA,"49.4","0",NA,"","9","","",NA,"793.1","0.0"
"WHITE RIVER","-85.283","48.600","6059475","ON","1929","4","0.9","0",NA,"17.2","0","-17.8","0","12.6","0",NA,"55.8","0",NA,"","8","","",NA,"512.5","0.0"
"WHITE RIVER","-85.283","48.600","6059475","ON","1929","5","5.4","0",NA,"30.6","0","-9.4","0","20.2","0",NA,"63.7","0",NA,"","12","","",NA,"393.3","4.1"
"WHITE RIVER","-85.283","48.600","6059475","ON","1929","6","11.8","0",NA,"30.6","0","-2.8","0","0.0","0",NA,"40.1","0",NA,"","8","","",NA,"194.6","9.5"
"WHITE RIVER","-85.283","48.600","6059475","ON","1929","7","14.6","0",NA,"28.3","0","-1.1","0","0.0","0",NA,"74.5","0",NA,"","12","","",NA,"113.9","7.3"
"WHITE RIVER","-85.283","48.600","6059475","ON","1929","8","12.9","0",NA,"28.9","0","-1.1","0","0.0","0",NA,"58.7","0",NA,"","7","","",NA,"160.9","3.2"
"WHITE RIVER","-85.283","48.600","6059475","ON","1929","9","9.1","0",NA,"29.4","0","-3.3","0","0.0","0",NA,"119.6","0",NA,"","12","","",NA,"270.1","4.3"
"WHITE RIVER","-85.283","48.600","6059475","ON","1929","10","2.6","0",NA,"20.0","0","-15.6","0","9.0","0",NA,"81.1","0",NA,"","9","","",NA,"478.2","0.0"
"WHITE RIVER","-85.283","48.600","6059475","ON","1929","11","-7.2","0",NA,"8.3","0","-31.7","0","20.8","0",NA,"34.5","0",NA,"","9","","",NA,"755.0","0.0"
"WHITE RIVER","-85.283","48.600","6059475","ON","1929","12","-15.6","0",NA,"0.0","0","-37.2","0","44.4","0",NA,"44.4","0",NA,"","9","","",NA,"1043.0","0.0"
