"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HAMILTON PSYCH HOSPITAL","-79.900","43.233","6153298","ON","1967","1","-1.9","0",NA,"13.9","0","-15.6","0","16.3","0",NA,"44.5","0",NA,"","7","","",NA,"615.8","0.0"
"HAMILTON PSYCH HOSPITAL","-79.900","43.233","6153298","ON","1967","2","-6.8","0",NA,"7.8","0","-22.8","0","24.4","0",NA,"35.6","0",NA,"","7","","",NA,"694.4","0.0"
"HAMILTON PSYCH HOSPITAL","-79.900","43.233","6153298","ON","1967","3","-0.8","0",NA,"22.2","0","-21.1","0","20.8","0",NA,"27.7","0",NA,"","5","","",NA,"581.8","0.0"
"HAMILTON PSYCH HOSPITAL","-79.900","43.233","6153298","ON","1967","4","7.1","0",NA,"22.2","0","-5.6","0","0.0","0",NA,"83.3","0",NA,"","8","","",NA,"328.0","0.0"
"HAMILTON PSYCH HOSPITAL","-79.900","43.233","6153298","ON","1967","5","9.6","0",NA,"22.2","0","0.0","0","0.0","0",NA,"68.9","0",NA,"","9","","",NA,"261.3","0.0"
"HAMILTON PSYCH HOSPITAL","-79.900","43.233","6153298","ON","1967","6","21.1","0",NA,"32.8","0","8.3","0","0.0","0",NA,"149.9","0",NA,"","9","","",NA,"7.7","100.3"
"HAMILTON PSYCH HOSPITAL","-79.900","43.233","6153298","ON","1967","7","20.9","0",NA,"30.6","0","8.9","0","0.0","0",NA,"48.4","0",NA,"","6","","",NA,"15.6","105.2"
"HAMILTON PSYCH HOSPITAL","-79.900","43.233","6153298","ON","1967","8","19.7","0",NA,"29.4","0","8.9","0","0.0","0",NA,"103.4","0",NA,"","8","","",NA,"11.3","64.8"
"HAMILTON PSYCH HOSPITAL","-79.900","43.233","6153298","ON","1967","9","15.8","0",NA,"28.3","0","1.7","0","0.0","0",NA,"87.2","0",NA,"","6","","",NA,"96.1","28.9"
"HAMILTON PSYCH HOSPITAL","-79.900","43.233","6153298","ON","1967","10","10.4","0",NA,"26.7","0","-1.1","0","0.0","0",NA,"75.1","0",NA,"","13","","",NA,"240.6","4.5"
"HAMILTON PSYCH HOSPITAL","-79.900","43.233","6153298","ON","1967","11","2.2","0",NA,"14.4","0","-8.3","0","1.3","0",NA,"48.0","0",NA,"","11","","",NA,"474.2","0.0"
"HAMILTON PSYCH HOSPITAL","-79.900","43.233","6153298","ON","1967","12","-0.7","0",NA,"14.4","0","-12.8","0","5.0","0",NA,"83.3","0",NA,"","10","","",NA,"580.3","0.0"
