"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FOREST","-82.033","43.167","6122450","ON","1948","1","-8.4","0",NA,"4.4","0","-24.4","0","52.1","0",NA,"52.1","0",NA,"","7","","",NA,"819.6","0.0"
"FOREST","-82.033","43.167","6122450","ON","1948","2","-6.0","0",NA,"8.9","0","-21.7","0","20.3","0",NA,"62.5","0",NA,"","7","","",NA,"694.6","0.0"
"FOREST","-82.033","43.167","6122450","ON","1948","3","0.0","0",NA,"17.2","0","-20.6","0","19.0","0",NA,"112.3","0",NA,"","10","","",NA,"557.5","0.0"
"FOREST","-82.033","43.167","6122450","ON","1948","4","9.4","0",NA,"27.2","0","-5.6","0","0.0","0",NA,"52.4","0",NA,"","8","","",NA,"260.5","3.4"
"FOREST","-82.033","43.167","6122450","ON","1948","5","11.0","0",NA,"27.8","0","-4.4","0","0.0","0",NA,"109.0","0",NA,"","9","","",NA,"217.4","0.6"
"FOREST","-82.033","43.167","6122450","ON","1948","6","17.8","0",NA,"32.2","0","3.3","0","0.0","0",NA,"73.9","0",NA,"","11","","",NA,"52.6","47.3"
"FOREST","-82.033","43.167","6122450","ON","1948","7","22.1","0",NA,"33.3","0","11.1","0","0.0","0",NA,"41.9","0",NA,"","7","","",NA,"1.8","129.3"
"FOREST","-82.033","43.167","6122450","ON","1948","8","21.5","0",NA,"37.8","0","8.3","0","0.0","0",NA,"35.8","0",NA,"","4","","",NA,"4.9","112.4"
"FOREST","-82.033","43.167","6122450","ON","1948","9","17.9","0",NA,"32.8","0","3.3","0","0.0","0",NA,"54.5","0",NA,"","6","","",NA,"50.8","47.9"
"FOREST","-82.033","43.167","6122450","ON","1948","10","9.3","0",NA,"21.1","0","-1.1","0","0.0","0",NA,"63.8","0",NA,"","9","","",NA,"269.0","0.0"
"FOREST","-82.033","43.167","6122450","ON","1948","11","6.0","0",NA,"18.3","0","-2.8","0","0.0","0",NA,"103.5","0",NA,"","8","","",NA,"359.8","0.0"
"FOREST","-82.033","43.167","6122450","ON","1948","12","-1.4","0",NA,"12.2","0","-19.4","0","25.4","0",NA,"69.8","0",NA,"","9","","",NA,"601.5","0.0"
