"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SIOUX LOOKOUT A","-91.900","50.117","6037775","ON","1951","1","-19.3","0","-2.0","-3.3","0","-41.7","0","22.0","0","62.0","22.0","0","63.0","","7","","",NA,"1157.3","0.0"
"SIOUX LOOKOUT A","-91.900","50.117","6037775","ON","1951","2","-13.7","0","0.2","1.7","0","-38.3","0","13.8","0","61.0","19.7","0","86.0","","6","","",NA,"888.9","0.0"
"SIOUX LOOKOUT A","-91.900","50.117","6037775","ON","1951","3","-8.8","0","-2.2","10.0","0","-27.2","0","56.9","0","221.0","56.9","0","173.0","","12","","",NA,"829.9","0.0"
"SIOUX LOOKOUT A","-91.900","50.117","6037775","ON","1951","4","0.6","0","-2.2","18.9","0","-13.9","0","16.0","0","82.0","27.9","0","64.0","","9","","",NA,"523.1","0.0"
"SIOUX LOOKOUT A","-91.900","50.117","6037775","ON","1951","5","11.3","0","1.1","28.3","0","-5.0","0","1.6","0","26.0","48.1","0","56.0","","10","","",NA,"213.5","5.6"
"SIOUX LOOKOUT A","-91.900","50.117","6037775","ON","1951","6","14.1","0","-1.9","28.9","0","0.0","0","0.0","0",NA,"141.8","0","125.0","","14","","",NA,"124.8","7.9"
"SIOUX LOOKOUT A","-91.900","50.117","6037775","ON","1951","7","17.3","0","-1.6","32.2","0","5.0","0","0.0","0","0.0","63.8","0","66.0","","10","","",NA,"61.4","39.2"
"SIOUX LOOKOUT A","-91.900","50.117","6037775","ON","1951","8","15.2","0","-2.5","23.9","0","4.4","0","0.0","0",NA,"72.6","0","81.0","","12","","",NA,"90.2","3.3"
"SIOUX LOOKOUT A","-91.900","50.117","6037775","ON","1951","9","9.6","0","-2.2","22.8","0","-1.1","0","22.6","0","######","89.8","0","98.0","","15","","",NA,"252.9","0.6"
"SIOUX LOOKOUT A","-91.900","50.117","6037775","ON","1951","10","3.2","0","-1.1","18.9","0","-13.3","0","30.9","0","162.0","98.7","0","139.0","","9","","",NA,"460.1","0.0"
"SIOUX LOOKOUT A","-91.900","50.117","6037775","ON","1951","11","-7.8","0","-3.0","4.4","0","-25.0","0","36.0","0","86.0","37.5","0","67.0","","12","","",NA,"774.3","0.0"
"SIOUX LOOKOUT A","-91.900","50.117","6037775","ON","1951","12","-16.9","0","-2.9","7.2","0","-39.4","0","22.0","0","59.0","29.3","0","78.0","","8","","",NA,"1081.8","0.0"
