"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1944","1","-9.6","0",NA,"7.8","0","-37.8","0","16.6","0",NA,"17.9","0",NA,"","8","","",NA,"854.4","0.0"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1944","2","-16.2","0",NA,"1.7","0","-41.7","0","45.6","0",NA,"45.6","0",NA,"","10","","",NA,"991.4","0.0"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1944","3","",,NA,"4.4","0","",,"45.8","0",NA,"45.8","0",NA,"","8","","",NA,"",""
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1944","4","-1.5","0",NA,"17.8","0","-23.3","0","12.7","0",NA,"52.8","0",NA,"","8","","",NA,"585.2","0.0"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1944","5","10.5","0",NA,"29.4","0","-7.2","0","0.0","0",NA,"64.3","0",NA,"","11","","",NA,"241.5","8.2"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1944","6","13.7","0",NA,"31.7","0","-1.1","0","0.0","0",NA,"83.4","0",NA,"","10","","",NA,"147.2","17.4"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1944","7","16.8","0",NA,"30.0","0","0.6","0","0.0","0",NA,"106.2","0",NA,"","15","","",NA,"59.7","22.3"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1944","8","15.3","0",NA,"31.7","0","-1.7","0","0.0","0",NA,"59.2","0",NA,"","8","","",NA,"112.2","29.1"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1944","9","9.9","0",NA,"26.7","0","-4.4","0","0.0","0",NA,"95.8","0",NA,"","11","","",NA,"245.1","1.5"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1944","10","3.0","0",NA,"21.1","0","-10.6","0","0.0","0",NA,"63.2","0",NA,"","6","","",NA,"465.3","0.0"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1944","11","-3.0","0",NA,"18.9","0","-16.1","0","10.2","0",NA,"52.1","0",NA,"","14","","",NA,"631.1","0.0"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1944","12","-13.3","0",NA,"2.8","0","-36.1","0","55.8","0",NA,"55.8","0",NA,"","11","","",NA,"971.7","0.0"
