"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MONTICELLO","-80.400","43.967","6145267","ON","1972","1","-8.4","0",NA,"9.4","0","-25.0","0","64.9","0",NA,"89.0","0",NA,"","19","","",NA,"818.0","0.0"
"MONTICELLO","-80.400","43.967","6145267","ON","1972","2","-10.4","0",NA,"4.4","0","-27.2","0","93.1","0",NA,"93.1","0",NA,"","16","","",NA,"822.7","0.0"
"MONTICELLO","-80.400","43.967","6145267","ON","1972","3","-7.2","0",NA,"5.0","0","-22.8","0","44.3","0",NA,"82.0","0",NA,"","15","","",NA,"781.3","0.0"
"MONTICELLO","-80.400","43.967","6145267","ON","1972","4","0.1","0",NA,"16.7","0","-21.7","0","25.0","0",NA,"49.6","0",NA,"","12","","",NA,"536.9","0.0"
"MONTICELLO","-80.400","43.967","6145267","ON","1972","5","12.4","0",NA,"26.7","0","-1.7","0","0.0","0",NA,"54.0","0",NA,"","8","","",NA,"175.3","1.7"
"MONTICELLO","-80.400","43.967","6145267","ON","1972","6","13.8","0",NA,"25.6","0","0.6","0","0.0","0",NA,"109.8","0",NA,"","11","","",NA,"132.5","7.0"
"MONTICELLO","-80.400","43.967","6145267","ON","1972","7","18.1","0",NA,"29.4","0","2.2","0","0.0","0",NA,"34.2","0",NA,"","6","","",NA,"52.2","54.6"
"MONTICELLO","-80.400","43.967","6145267","ON","1972","8","17.1","0",NA,"27.2","0","1.1","0","0.0","0",NA,"42.6","0",NA,"","9","","",NA,"54.2","27.3"
"MONTICELLO","-80.400","43.967","6145267","ON","1972","9","13.9","0",NA,"25.6","0","-1.7","0","0.0","0",NA,"59.7","0",NA,"","9","","",NA,"128.3","4.8"
"MONTICELLO","-80.400","43.967","6145267","ON","1972","10","4.7","0",NA,"19.4","0","-7.2","0","6.8","0",NA,"138.7","0",NA,"","11","","",NA,"411.8","0.0"
"MONTICELLO","-80.400","43.967","6145267","ON","1972","11","-0.9","0",NA,"11.7","0","-15.6","0","33.2","0",NA,"69.8","0",NA,"","11","","",NA,"567.9","0.0"
"MONTICELLO","-80.400","43.967","6145267","ON","1972","12","-5.2","0",NA,"6.7","0","-17.8","0","74.7","0",NA,"147.8","0",NA,"","19","","",NA,"717.7","0.0"
