"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"COCHRANE","-81.033","49.067","6071712","ON","1950","2","-16.9","0",NA,"0.0","0","-38.9","0","54.1","0",NA,"54.1","0",NA,"","14","","",NA,"976.1","0.0"
"COCHRANE","-81.033","49.067","6071712","ON","1950","3","-12.0","0",NA,"13.3","0","-36.7","0","44.4","0",NA,"46.1","0",NA,"","6","","",NA,"929.1","0.0"
"COCHRANE","-81.033","49.067","6071712","ON","1950","4","-2.6","0",NA,"16.7","0","-25.6","0","52.9","0",NA,"79.5","0",NA,"","13","","",NA,"619.3","0.0"
"COCHRANE","-81.033","49.067","6071712","ON","1950","5","8.7","0",NA,"31.1","0","-11.1","0","0.3","0",NA,"82.3","0",NA,"","9","","",NA,"297.8","9.1"
"COCHRANE","-81.033","49.067","6071712","ON","1950","6","12.7","0",NA,"32.2","0","-2.2","0","0.0","0",NA,"132.2","0",NA,"","20","","",NA,"168.3","8.1"
"COCHRANE","-81.033","49.067","6071712","ON","1950","7","16.9","0",NA,"32.8","0","2.2","0","0.0","0",NA,"84.7","0",NA,"","11","","",NA,"60.6","27.3"
"COCHRANE","-81.033","49.067","6071712","ON","1950","8","13.8","0",NA,"31.1","0","-1.7","0","0.0","0",NA,"51.1","0",NA,"","8","","",NA,"140.4","10.1"
"COCHRANE","-81.033","49.067","6071712","ON","1950","9","9.2","0",NA,"35.0","0","-3.9","0","0.3","0",NA,"74.7","0",NA,"","8","","",NA,"264.1","1.2"
"COCHRANE","-81.033","49.067","6071712","ON","1950","10","4.8","0",NA,"24.4","0","-6.7","0","1.0","0",NA,"60.9","0",NA,"","11","","",NA,"411.4","1.2"
"COCHRANE","-81.033","49.067","6071712","ON","1950","11","-4.0","0",NA,"7.8","0","-13.3","0","82.8","0",NA,"181.3","0",NA,"","15","","",NA,"661.1","0.0"
"COCHRANE","-81.033","49.067","6071712","ON","1950","12","-15.0","0",NA,"0.6","0","-31.1","0","65.9","0",NA,"67.2","0",NA,"","17","","",NA,"1024.4","0.0"
