"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TORONTO BOOTH","-79.350","43.650","6158406","ON","1989","1","",,NA,"",,"",,"6.2","0",NA,"17.8","0",NA,"","6","","",NA,"",""
"TORONTO BOOTH","-79.350","43.650","6158406","ON","1989","2","",,NA,"",,"",,"11.2","0",NA,"23.4","0",NA,"","7","","",NA,"",""
"TORONTO BOOTH","-79.350","43.650","6158406","ON","1989","3","",,NA,"",,"",,"9.1","0",NA,"36.3","0",NA,"","8","","",NA,"",""
"TORONTO BOOTH","-79.350","43.650","6158406","ON","1989","4","",,NA,"",,"",,"4.0","0",NA,"43.1","0",NA,"","10","","",NA,"",""
"TORONTO BOOTH","-79.350","43.650","6158406","ON","1989","5","",,NA,"",,"",,"0.0","0",NA,"83.0","0",NA,"","13","","",NA,"",""
"TORONTO BOOTH","-79.350","43.650","6158406","ON","1989","6","",,NA,"",,"",,"0.0","0",NA,"142.4","0",NA,"","11","","",NA,"",""
"TORONTO BOOTH","-79.350","43.650","6158406","ON","1989","7","",,NA,"",,"",,"0.0","0",NA,"49.8","0",NA,"","5","","",NA,"",""
"TORONTO BOOTH","-79.350","43.650","6158406","ON","1989","8","",,NA,"",,"",,"0.0","0",NA,"41.4","0",NA,"","4","","",NA,"",""
"TORONTO BOOTH","-79.350","43.650","6158406","ON","1989","9","",,NA,"",,"",,"0.0","0",NA,"71.0","0",NA,"","5","","",NA,"",""
"TORONTO BOOTH","-79.350","43.650","6158406","ON","1989","10","",,NA,"",,"",,"0.0","0",NA,"95.2","0",NA,"","10","","",NA,"",""
"TORONTO BOOTH","-79.350","43.650","6158406","ON","1989","11","",,NA,"",,"",,"5.4","0",NA,"97.7","0",NA,"","13","","",NA,"",""
"TORONTO BOOTH","-79.350","43.650","6158406","ON","1989","12","",,NA,"",,"",,"7.1","8",NA,"9.3","9",NA,"","3","","",NA,"",""
