"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"COCHRANE","-81.033","49.067","6071712","ON","1922","1","-17.1","0",NA,"0.0","0","-34.4","0","16.5","0",NA,"16.5","0",NA,"","5","","",NA,"1088.2","0.0"
"COCHRANE","-81.033","49.067","6071712","ON","1922","2","-15.4","0",NA,"0.6","0","-37.2","0","7.5","0",NA,"7.5","0",NA,"","3","","",NA,"934.4","0.0"
"COCHRANE","-81.033","49.067","6071712","ON","1922","3","-6.0","0",NA,"10.0","0","-23.9","0","2.5","0",NA,"3.5","0",NA,"","2","","",NA,"743.1","0.0"
"COCHRANE","-81.033","49.067","6071712","ON","1922","4","0.7","0",NA,"15.0","0","-13.3","0","30.5","0",NA,"82.9","0",NA,"","11","","",NA,"518.9","0.0"
"COCHRANE","-81.033","49.067","6071712","ON","1922","5","12.3","0",NA,"27.8","0","-1.7","0","0.0","0",NA,"62.0","0",NA,"","7","","",NA,"176.2","0.6"
"COCHRANE","-81.033","49.067","6071712","ON","1922","6","14.6","0",NA,"30.6","0","-1.1","0","0.0","0",NA,"57.6","0",NA,"","9","","",NA,"121.5","18.2"
"COCHRANE","-81.033","49.067","6071712","ON","1922","7","16.5","0",NA,"28.9","0","2.8","0","0.0","0",NA,"124.4","0",NA,"","14","","",NA,"61.6","15.6"
"COCHRANE","-81.033","49.067","6071712","ON","1922","8","15.1","0",NA,"30.6","0","1.7","0","0.0","0",NA,"51.2","0",NA,"","9","","",NA,"105.3","14.6"
"COCHRANE","-81.033","49.067","6071712","ON","1922","9","12.1","0",NA,"26.7","0","-1.7","0","0.0","0",NA,"18.6","0",NA,"","6","","",NA,"182.4","4.7"
"COCHRANE","-81.033","49.067","6071712","ON","1922","10","1.0","0",NA,"26.1","0","-12.2","0","9.5","0",NA,"45.6","0",NA,"","10","","",NA,"526.4","0.4"
"COCHRANE","-81.033","49.067","6071712","ON","1922","11","-3.4","0",NA,"7.8","0","-20.0","0","14.5","0",NA,"25.7","0",NA,"","9","","",NA,"642.7","0.0"
"COCHRANE","-81.033","49.067","6071712","ON","1922","12","-16.8","0",NA,"3.9","0","-35.6","0","45.6","0",NA,"45.6","0",NA,"","9","","",NA,"1077.7","0.0"
