"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WATERLOO WPCP","-80.517","43.483","6149386","ON","1976","1","",,NA,"",,"",,"74.5","0",NA,"93.3","0",NA,"","16","","",NA,"",""
"WATERLOO WPCP","-80.517","43.483","6149386","ON","1976","2","",,NA,"",,"",,"27.7","0",NA,"74.8","0",NA,"","12","","",NA,"",""
"WATERLOO WPCP","-80.517","43.483","6149386","ON","1976","3","",,NA,"",,"",,"27.1","0",NA,"132.0","0",NA,"","16","","",NA,"",""
"WATERLOO WPCP","-80.517","43.483","6149386","ON","1976","4","",,NA,"",,"",,"6.6","0",NA,"87.5","0",NA,"","8","","",NA,"",""
"WATERLOO WPCP","-80.517","43.483","6149386","ON","1976","5","",,NA,"",,"",,"0.0","0",NA,"82.2","0",NA,"","8","","",NA,"",""
"WATERLOO WPCP","-80.517","43.483","6149386","ON","1976","6","",,NA,"",,"",,"0.0","0",NA,"62.0","0",NA,"","7","","",NA,"",""
"WATERLOO WPCP","-80.517","43.483","6149386","ON","1976","7","",,NA,"",,"",,"0.0","0",NA,"61.1","0",NA,"","11","","",NA,"",""
"WATERLOO WPCP","-80.517","43.483","6149386","ON","1976","8","",,NA,"",,"",,"0.0","0",NA,"52.2","0",NA,"","7","","",NA,"",""
"WATERLOO WPCP","-80.517","43.483","6149386","ON","1976","9","",,NA,"",,"",,"0.0","0",NA,"109.2","0",NA,"","8","","",NA,"",""
"WATERLOO WPCP","-80.517","43.483","6149386","ON","1976","10","",,NA,"",,"",,"2.3","0",NA,"82.6","0",NA,"","10","","",NA,"",""
"WATERLOO WPCP","-80.517","43.483","6149386","ON","1976","11","",,NA,"",,"",,"15.2","0",NA,"33.7","0",NA,"","10","","",NA,"",""
"WATERLOO WPCP","-80.517","43.483","6149386","ON","1976","12","",,NA,"",,"",,"42.4","0",NA,"49.2","0",NA,"","16","","",NA,"",""
