"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"COCHRANE","-81.033","49.067","6071712","ON","1918","1","-20.1","0",NA,"-8.3","0","-39.4","0","20.2","0",NA,"20.2","0",NA,"","4","","",NA,"1180.2","0.0"
"COCHRANE","-81.033","49.067","6071712","ON","1918","2","-18.7","0",NA,"2.8","0","-38.3","0","30.3","0",NA,"30.3","0",NA,"","7","","",NA,"1028.8","0.0"
"COCHRANE","-81.033","49.067","6071712","ON","1918","3","-8.4","0",NA,"9.4","0","-31.7","0","7.6","0",NA,"13.7","0",NA,"","3","","",NA,"817.0","0.0"
"COCHRANE","-81.033","49.067","6071712","ON","1918","4","1.9","0",NA,"17.8","0","-17.2","0","2.5","0",NA,"16.6","0",NA,"","6","","",NA,"482.2","0.0"
"COCHRANE","-81.033","49.067","6071712","ON","1918","5","7.7","0",NA,"27.8","0","-7.8","0","2.5","0",NA,"93.0","0",NA,"","15","","",NA,"324.3","4.1"
"COCHRANE","-81.033","49.067","6071712","ON","1918","6","11.9","0",NA,"25.0","0","-2.8","0","4.5","0",NA,"54.0","0",NA,"","13","","",NA,"186.0","2.8"
"COCHRANE","-81.033","49.067","6071712","ON","1918","7","16.4","0",NA,"31.7","0","1.7","0","0.0","0",NA,"116.3","0",NA,"","15","","",NA,"74.8","25.9"
"COCHRANE","-81.033","49.067","6071712","ON","1918","8","15.5","0",NA,"27.2","0","0.0","0","0.0","0",NA,"53.7","0",NA,"","12","","",NA,"89.0","10.1"
"COCHRANE","-81.033","49.067","6071712","ON","1918","9","6.8","0",NA,"17.8","0","-1.1","0","11.7","0",NA,"138.1","0",NA,"","17","","",NA,"336.0","0.0"
"COCHRANE","-81.033","49.067","6071712","ON","1918","10","4.4","0",NA,"15.6","0","-5.6","0","3.5","0",NA,"67.5","0",NA,"","12","","",NA,"420.5","0.0"
"COCHRANE","-81.033","49.067","6071712","ON","1918","11","-1.7","0",NA,"10.0","0","-18.3","0","14.0","0",NA,"72.4","0",NA,"","14","","",NA,"589.6","0.0"
"COCHRANE","-81.033","49.067","6071712","ON","1918","12","-11.6","0",NA,"3.3","0","-32.2","0","17.6","0",NA,"23.7","0",NA,"","6","","",NA,"916.4","0.0"
