"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TORONTO","-79.400","43.667","6158350","ON","1895","1","-6.1","0","-2.4","5.6","0","-18.3","0","91.0","0","245.0","118.2","0","192.0","","12","","",NA,"747.4","0.0"
"TORONTO","-79.400","43.667","6158350","ON","1895","2","-8.7","0","-6.1","6.7","0","-29.4","0","10.4","0","38.0","10.4","0","19.0","","3","","",NA,"747.2","0.0"
"TORONTO","-79.400","43.667","6158350","ON","1895","3","-4.4","0","-5.8","10.0","0","-18.9","0","14.0","0","71.0","23.9","0","45.0","","6","","",NA,"694.6","0.0"
"TORONTO","-79.400","43.667","6158350","ON","1895","4","6.4","0","-1.5","20.6","0","-4.4","0","1.5","0","30.0","38.5","0","57.0","","9","","",NA,"349.5","0.0"
"TORONTO","-79.400","43.667","6158350","ON","1895","5","13.1","0","-1.1","33.9","0","-2.2","0","0.0","0",NA,"58.8","0","72.0","","5","","",NA,"175.0","21.7"
"TORONTO","-79.400","43.667","6158350","ON","1895","6","19.9","0","0.6","33.9","0","7.8","0","0.0","0",NA,"19.1","0","27.0","","5","","",NA,"13.8","71.5"
"TORONTO","-79.400","43.667","6158350","ON","1895","7","19.1","0","-3.3","32.2","0","9.4","0","0.0","0",NA,"63.9","0","100.0","","9","","",NA,"16.7","49.9"
"TORONTO","-79.400","43.667","6158350","ON","1895","8","18.8","0","-2.7","28.9","0","6.1","0","0.0","0",NA,"77.0","0","95.0","","8","","",NA,"17.7","43.8"
"TORONTO","-79.400","43.667","6158350","ON","1895","9","16.0","0","-1.2","33.9","0","2.2","0","0.0","0",NA,"62.4","0","74.0","","6","","",NA,"94.1","32.7"
"TORONTO","-79.400","43.667","6158350","ON","1895","10","6.1","0","-4.6","18.9","0","-5.0","0","4.5","0","######","26.7","0","41.0","","7","","",NA,"368.9","0.0"
"TORONTO","-79.400","43.667","6158350","ON","1895","11","2.8","0","-2.2","15.0","0","-10.6","0","5.3","0","64.0","108.4","0","129.0","","10","","",NA,"456.7","0.0"
"TORONTO","-79.400","43.667","6158350","ON","1895","12","-1.3","0","-0.9","12.2","0","-17.2","0","13.2","0","55.0","107.3","0","174.0","","14","","",NA,"599.0","0.0"
