"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FERGUS MOE","-80.379","43.702","6142402","ON","1991","1","",,NA,"",,"",,"53.4","0",NA,"58.2","0",NA,"","15","","",NA,"",""
"FERGUS MOE","-80.379","43.702","6142402","ON","1991","2","",,NA,"",,"",,"38.5","0",NA,"47.1","0",NA,"","9","","",NA,"",""
"FERGUS MOE","-80.379","43.702","6142402","ON","1991","3","",,NA,"",,"",,"5.0","0",NA,"120.7","0",NA,"","14","","",NA,"",""
"FERGUS MOE","-80.379","43.702","6142402","ON","1991","4","",,NA,"",,"",,"0.0","0",NA,"157.2","0",NA,"0.0","11","","",NA,"",""
"FERGUS MOE","-80.379","43.702","6142402","ON","1991","5","",,NA,"",,"",,"0.0","0",NA,"73.2","0",NA,"0.0","9","","",NA,"",""
"FERGUS MOE","-80.379","43.702","6142402","ON","1991","6","",,NA,"",,"",,"0.0","0",NA,"23.6","0",NA,"0.0","4","","",NA,"",""
"FERGUS MOE","-80.379","43.702","6142402","ON","1991","7","",,NA,"",,"",,"0.0","0",NA,"158.3","0",NA,"0.0","9","","",NA,"",""
"FERGUS MOE","-80.379","43.702","6142402","ON","1991","8","",,NA,"",,"",,"0.0","0",NA,"92.7","0",NA,"0.0","9","","",NA,"",""
"FERGUS MOE","-80.379","43.702","6142402","ON","1991","9","",,NA,"",,"",,"0.0","0",NA,"58.7","0",NA,"0.0","8","","",NA,"",""
"FERGUS MOE","-80.379","43.702","6142402","ON","1991","10","",,NA,"",,"",,"0.0","0",NA,"100.3","0",NA,"0.0","11","","",NA,"",""
"FERGUS MOE","-80.379","43.702","6142402","ON","1991","11","",,NA,"",,"",,"13.6","0",NA,"67.6","0",NA,"","9","","",NA,"",""
"FERGUS MOE","-80.379","43.702","6142402","ON","1991","12","",,NA,"",,"",,"39.4","0",NA,"72.1","0",NA,"","14","","",NA,"",""
