"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"NIPIGON","-88.250","49.000","6045665","ON","1921","1","-12.6","0",NA,"3.9","0","-33.3","0","",,NA,"",,NA,"","","","",NA,"948.9","0.0"
"NIPIGON","-88.250","49.000","6045665","ON","1921","2","-11.8","0",NA,"2.8","0","-33.3","0","",,NA,"",,NA,"","","","",NA,"835.3","0.0"
"NIPIGON","-88.250","49.000","6045665","ON","1921","3","-7.7","0",NA,"7.8","0","-26.1","0","",,NA,"",,NA,"","","","",NA,"795.2","0.0"
"NIPIGON","-88.250","49.000","6045665","ON","1921","4","3.8","0",NA,"20.6","0","-11.1","0","",,NA,"",,NA,"","","","",NA,"425.2","0.0"
"NIPIGON","-88.250","49.000","6045665","ON","1921","5","10.3","0",NA,"26.7","0","-4.4","0","",,NA,"",,NA,"","","","",NA,"240.2","0.0"
"NIPIGON","-88.250","49.000","6045665","ON","1921","6","16.0","0",NA,"32.2","0","-2.8","0","0.0","0",NA,"20.9","0",NA,"","7","","",NA,"86.8","27.5"
"NIPIGON","-88.250","49.000","6045665","ON","1921","7","21.4","0",NA,"33.3","0","3.3","0","0.0","0",NA,"140.0","0",NA,"","10","","",NA,"10.6","115.3"
"NIPIGON","-88.250","49.000","6045665","ON","1921","8","16.2","0",NA,"28.3","0","2.2","0","0.0","0",NA,"28.7","0",NA,"","6","","",NA,"65.6","10.4"
"NIPIGON","-88.250","49.000","6045665","ON","1921","9","13.9","0",NA,"30.0","0","0.0","0","0.0","0",NA,"131.9","0",NA,"","15","","",NA,"137.2","13.5"
"NIPIGON","-88.250","49.000","6045665","ON","1921","10","6.0","0",NA,"16.1","0","-4.4","0","0.0","0",NA,"17.4","0",NA,"","3","","",NA,"370.8","0.0"
"NIPIGON","-88.250","49.000","6045665","ON","1921","11","-7.1","0",NA,"8.3","0","-26.1","0","9.4","0",NA,"9.4","0",NA,"","4","","",NA,"752.7","0.0"
"NIPIGON","-88.250","49.000","6045665","ON","1921","12","-11.4","0",NA,"2.8","0","-32.8","0","",,NA,"",,NA,"","","","",NA,"910.7","0.0"
