"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KINCARDINE","-81.617","44.167","6124127","ON","1875","1","-8.5","0",NA,"0.6","0","-18.9","0","134.6","0",NA,"134.6","0",NA,"","19","","",NA,"821.1","0.0"
"KINCARDINE","-81.617","44.167","6124127","ON","1875","2","-12.3","0",NA,"5.0","0","-25.0","0","82.5","0",NA,"104.0","0",NA,"","12","","",NA,"849.6","0.0"
"KINCARDINE","-81.617","44.167","6124127","ON","1875","3","-3.9","6",NA,"17.8","6","-20.0","6","30.5","0",NA,"69.0","0",NA,"","6","","",NA,"547.9","0.0"
"KINCARDINE","-81.617","44.167","6124127","ON","1875","4","2.5","0",NA,"19.4","0","-12.2","0","4.6","0",NA,"44.0","0",NA,"","6","","",NA,"466.3","0.0"
"KINCARDINE","-81.617","44.167","6124127","ON","1875","5","10.2","0",NA,"33.3","0","-1.7","0","1.3","0",NA,"82.0","0",NA,"","7","","",NA,"253.2","10.7"
"KINCARDINE","-81.617","44.167","6124127","ON","1875","6","16.2","3",NA,"33.9","2","3.3","3","0.0","0",NA,"61.7","0",NA,"","4","","",NA,"82.7","33.8"
"KINCARDINE","-81.617","44.167","6124127","ON","1875","7","18.1","1",NA,"32.2","1","6.7","1","0.0","0",NA,"66.1","0",NA,"","6","","",NA,"38.0","42.4"
"KINCARDINE","-81.617","44.167","6124127","ON","1875","8","18.8","0",NA,"31.1","0","3.9","0","0.0","0",NA,"37.3","0",NA,"","7","","",NA,"29.3","54.0"
"KINCARDINE","-81.617","44.167","6124127","ON","1875","9","14.1","0",NA,"33.3","0","3.3","0","0.0","0",NA,"84.9","0",NA,"","10","","",NA,"145.7","28.8"
"KINCARDINE","-81.617","44.167","6124127","ON","1875","10","7.1","1",NA,"22.2","1","-1.1","1","1.3","0",NA,"145.0","0",NA,"","6","","",NA,"327.0","0.0"
"KINCARDINE","-81.617","44.167","6124127","ON","1875","11","-0.1","6",NA,"11.1","6","-17.2","6","19.8","0",NA,"73.2","0",NA,"","7","","",NA,"433.3","0.0"
"KINCARDINE","-81.617","44.167","6124127","ON","1875","12","-1.6","1",NA,"16.7","1","-17.2","1","56.4","0",NA,"90.7","0",NA,"","10","","",NA,"587.4","0.0"
