"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HUNTA","-81.267","49.117","6073630","ON","1967","1","",,NA,"",,"",,"86.0","0",NA,"88.6","0",NA,"","19","","",NA,"",""
"HUNTA","-81.267","49.117","6073630","ON","1967","2","",,NA,"",,"",,"33.5","0",NA,"33.5","0",NA,"","8","","",NA,"",""
"HUNTA","-81.267","49.117","6073630","ON","1967","3","",,NA,"",,"",,"35.0","0",NA,"69.6","0",NA,"","10","","",NA,"",""
"HUNTA","-81.267","49.117","6073630","ON","1967","4","",,NA,"",,"",,"10.2","0",NA,"68.5","0",NA,"","10","","",NA,"",""
"HUNTA","-81.267","49.117","6073630","ON","1967","5","",,NA,"",,"",,"5.6","0",NA,"64.6","0",NA,"","8","","",NA,"",""
"HUNTA","-81.267","49.117","6073630","ON","1967","6","",,NA,"",,"",,"0.0","0",NA,"106.4","0",NA,"","10","","",NA,"",""
"HUNTA","-81.267","49.117","6073630","ON","1967","7","",,NA,"",,"",,"0.0","0",NA,"109.4","0",NA,"","10","","",NA,"",""
"HUNTA","-81.267","49.117","6073630","ON","1967","8","",,NA,"",,"",,"0.0","0",NA,"130.0","0",NA,"","15","","",NA,"",""
"HUNTA","-81.267","49.117","6073630","ON","1967","9","",,NA,"",,"",,"0.0","0",NA,"35.4","0",NA,"","4","","",NA,"",""
"HUNTA","-81.267","49.117","6073630","ON","1967","10","",,NA,"",,"",,"0.0","0",NA,"72.9","0",NA,"","10","","",NA,"",""
"HUNTA","-81.267","49.117","6073630","ON","1967","11","",,NA,"",,"",,"59.7","0",NA,"95.8","0",NA,"","17","","",NA,"",""
"HUNTA","-81.267","49.117","6073630","ON","1967","12","",,NA,"",,"",,"54.9","0",NA,"68.0","0",NA,"","15","","",NA,"",""
