"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FORT FRANCES","-93.417","48.617","6022475","ON","1957","1","-19.7","0",NA,"-0.6","0","-38.3","0","15.2","0",NA,"15.2","0",NA,"","5","","",NA,"1167.6","0.0"
"FORT FRANCES","-93.417","48.617","6022475","ON","1957","2","-13.8","0",NA,"2.2","0","-36.7","0","21.4","0",NA,"21.4","0",NA,"","8","","",NA,"889.0","0.0"
"FORT FRANCES","-93.417","48.617","6022475","ON","1957","3","-6.1","0",NA,"12.2","0","-27.2","0","23.7","0",NA,"27.3","0",NA,"","3","","",NA,"748.3","0.0"
"FORT FRANCES","-93.417","48.617","6022475","ON","1957","4","3.6","0",NA,"28.3","0","-12.8","0","9.9","0",NA,"81.9","0",NA,"","7","","",NA,"432.9","0.0"
"FORT FRANCES","-93.417","48.617","6022475","ON","1957","5","11.3","0",NA,"26.7","0","-3.9","0","0.0","0",NA,"24.3","0",NA,"","5","","",NA,"208.5","0.0"
"FORT FRANCES","-93.417","48.617","6022475","ON","1957","6","14.2","0",NA,"25.6","0","-1.1","0","0.0","0",NA,"169.1","0",NA,"","14","","",NA,"115.8","0.4"
"FORT FRANCES","-93.417","48.617","6022475","ON","1957","7","20.5","0",NA,"31.7","0","6.7","0","0.0","0",NA,"100.1","0",NA,"","10","","",NA,"7.4","86.3"
"FORT FRANCES","-93.417","48.617","6022475","ON","1957","8","17.0","0",NA,"30.0","0","5.6","0","0.0","0",NA,"71.9","0",NA,"","8","","",NA,"60.5","30.1"
"FORT FRANCES","-93.417","48.617","6022475","ON","1957","9","11.5","0",NA,"25.6","0","-6.1","0","0.0","0",NA,"82.1","0",NA,"","9","","",NA,"201.6","6.3"
"FORT FRANCES","-93.417","48.617","6022475","ON","1957","10","7.1","0",NA,"23.9","0","-5.6","0","0.3","0",NA,"45.7","0",NA,"","8","","",NA,"338.2","0.0"
"FORT FRANCES","-93.417","48.617","6022475","ON","1957","11","-3.1","0",NA,"8.9","0","-20.0","0","20.0","0",NA,"49.8","0",NA,"","9","","",NA,"631.6","0.0"
"FORT FRANCES","-93.417","48.617","6022475","ON","1957","12","-10.2","0",NA,"4.4","0","-30.6","0","8.0","0",NA,"8.8","0",NA,"","3","","",NA,"874.0","0.0"
