"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SAULT STE M FORESTRY","-84.367","46.500","6057595","ON","1923","1","-12.6","0",NA,"2.2","0","-32.8","0","",,NA,"",,NA,"","","","",NA,"948.3","0.0"
"SAULT STE M FORESTRY","-84.367","46.500","6057595","ON","1923","2","-13.4","2",NA,"2.2","1","-34.4","1","",,NA,"",,NA,"","","","",NA,"817.6","0.0"
"SAULT STE M FORESTRY","-84.367","46.500","6057595","ON","1923","3","-10.7","0",NA,"6.1","0","-30.6","0","",,NA,"",,NA,"","","","",NA,"890.1","0.0"
"SAULT STE M FORESTRY","-84.367","46.500","6057595","ON","1923","4","-1.0","0",NA,"18.9","0","-28.9","0","",,NA,"",,NA,"","","","",NA,"570.4","0.0"
"SAULT STE M FORESTRY","-84.367","46.500","6057595","ON","1923","5","10.0","0",NA,"29.4","0","-5.6","0","0.0","0",NA,"28.5","0",NA,"","4","","",NA,"246.6","0.0"
"SAULT STE M FORESTRY","-84.367","46.500","6057595","ON","1923","6","16.9","6",NA,"34.4","4","1.1","4","0.0","0",NA,"56.1","0",NA,"","5","","",NA,"65.0","37.6"
"SAULT STE M FORESTRY","-84.367","46.500","6057595","ON","1923","7","17.9","0",NA,"33.3","0","3.3","0","0.0","0",NA,"100.5","0",NA,"","6","","",NA,"34.0","30.1"
"SAULT STE M FORESTRY","-84.367","46.500","6057595","ON","1923","8","14.1","0",NA,"26.7","0","1.1","0","0.0","0",NA,"98.4","0",NA,"","9","","",NA,"122.8","1.4"
"SAULT STE M FORESTRY","-84.367","46.500","6057595","ON","1923","9","13.0","2",NA,"25.6","1","-1.7","1","0.0","0",NA,"75.0","0",NA,"","11","","",NA,"142.6","3.3"
"SAULT STE M FORESTRY","-84.367","46.500","6057595","ON","1923","10","6.1","2",NA,"18.9","1","-6.7","1","0.0","0",NA,"152.7","0",NA,"","6","","",NA,"345.0","0.0"
"SAULT STE M FORESTRY","-84.367","46.500","6057595","ON","1923","11","2.0","0",NA,"12.8","0","-10.0","0","0.0","0",NA,"36.6","0",NA,"","6","","",NA,"479.5","0.0"
"SAULT STE M FORESTRY","-84.367","46.500","6057595","ON","1923","12","-1.3","0",NA,"7.2","0","-12.8","0","37.1","0",NA,"60.8","0",NA,"","7","","",NA,"598.0","0.0"
