"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"STRATFORD MOE","-81.000","43.367","6148105","ON","1992","1","-4.4","0","1.6","5.0","0","-19.0","0","52.5","0","78.0","68.8","0","71.0","15.0","18","","",NA,"695.0","0.0"
"STRATFORD MOE","-81.000","43.367","6148105","ON","1992","2","-4.2","0","0.8","5.5","0","-24.0","0","23.4","0","56.0","58.6","0","83.0","8.0","13","","",NA,"642.4","0.0"
"STRATFORD MOE","-81.000","43.367","6148105","ON","1992","3","-1.3","0","-0.6","12.5","0","-16.0","0","19.0","0","73.0","44.1","0","67.0","0.0","11","","",NA,"598.5","0.0"
"STRATFORD MOE","-81.000","43.367","6148105","ON","1992","4","5.2","0","-1.2","22.0","0","-6.0","0","0.0","0","0.0","142.5","0","178.0","0.0","12","","",NA,"382.7","0.0"
"STRATFORD MOE","-81.000","43.367","6148105","ON","1992","5","12.8","0","0.1","29.0","0","0.0","0","0.0","0","0.0","71.9","0","78.0","0.0","9","","",NA,"166.4","4.4"
"STRATFORD MOE","-81.000","43.367","6148105","ON","1992","6","15.3","0","-2.6","29.5","0","1.0","0","0.0","0",NA,"53.1","0","69.0","0.0","9","","",NA,"95.0","13.3"
"STRATFORD MOE","-81.000","43.367","6148105","ON","1992","7","17.3","0","-2.9","26.0","0","7.0","0","0.0","0",NA,"147.6","0","145.0","0.0","17","","",NA,"39.1","17.9"
"STRATFORD MOE","-81.000","43.367","6148105","ON","1992","8","16.9","0","-2.3","29.0","0","5.0","0","0.0","0",NA,"166.3","0","198.0","0.0","12","","",NA,"57.0","23.3"
"STRATFORD MOE","-81.000","43.367","6148105","ON","1992","9","15.0","0","-0.3","26.0","0","1.5","0","0.0","0",NA,"111.4","0","109.0","0.0","14","","",NA,"110.7","22.1"
"STRATFORD MOE","-81.000","43.367","6148105","ON","1992","10","7.5","0","-1.4","23.0","0","-3.5","0","0.5","0","38.0","69.1","0","77.0","0.0","9","","",NA,"324.4","0.0"
"STRATFORD MOE","-81.000","43.367","6148105","ON","1992","11","2.5","0","-0.5","15.0","0","-8.5","0","18.0","0","100.0","163.7","0","156.0","0.0","16","","",NA,"464.8","0.0"
"STRATFORD MOE","-81.000","43.367","6148105","ON","1992","12","-1.6","0","1.3","8.0","0","-16.5","0","45.5","0","78.0","91.5","0","87.0","0.0","16","","",NA,"606.5","0.0"
