"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PORCUPINE ONT HYDRO","-81.267","48.467","6076572","ON","1998","1","-14.2","0","2.5","3.0","0","-33.5","0","52.5","0","77.0","52.5","0","75.0","","14","","",NA,"997.2","0.0"
"PORCUPINE ONT HYDRO","-81.267","48.467","6076572","ON","1998","2","-7.2","1","6.4","6.5","1","-32.0","0","24.6","0","53.0","24.6","0","52.0","","6","","",NA,"681.3","0.0"
"PORCUPINE ONT HYDRO","-81.267","48.467","6076572","ON","1998","3","-6.5","0","0.6","13.0","0","-28.0","0","35.6","0","81.0","85.0","0","155.0","","12","","",NA,"758.0","0.0"
"PORCUPINE ONT HYDRO","-81.267","48.467","6076572","ON","1998","4","4.8","0","2.9","25.5","0","-11.0","0","5.6","0","25.0","26.4","0","52.0","","5","","",NA,"395.1","0.0"
"PORCUPINE ONT HYDRO","-81.267","48.467","6076572","ON","1998","5","12.8","0","2.6","33.5","0","-5.0","0","1.0","0","40.0","69.1","0","89.0","0.0","13","","",NA,"171.5","11.3"
"PORCUPINE ONT HYDRO","-81.267","48.467","6076572","ON","1998","6","15.9","0","0.2","33.0","0","-0.5","0","0.0","0",NA,"87.4","0","106.0","0.0","13","","",NA,"96.6","34.1"
"PORCUPINE ONT HYDRO","-81.267","48.467","6076572","ON","1998","7","18.7","0","0.0","33.5","0","6.0","0","0.0","0",NA,"61.3","0","77.0","0.0","11","","",NA,"28.2","49.1"
"PORCUPINE ONT HYDRO","-81.267","48.467","6076572","ON","1998","8","17.9","0","0.9","30.0","0","3.5","0","0.0","0",NA,"85.0","0","98.0","0.0","13","","",NA,"38.0","34.2"
"PORCUPINE ONT HYDRO","-81.267","48.467","6076572","ON","1998","9","12.1","0","0.4","28.0","0","-0.5","0","0.0","0","0.0","110.1","0","123.0","0.0","16","","",NA,"178.5","2.5"
"PORCUPINE ONT HYDRO","-81.267","48.467","6076572","ON","1998","10","5.9","0","1.0","18.5","0","-5.5","0","0.0","0","0.0","42.1","0","52.0","0.0","9","","",NA,"375.9","0.0"
"PORCUPINE ONT HYDRO","-81.267","48.467","6076572","ON","1998","11","-1.3","0","1.8","11.5","0","-19.0","0","29.2","0","64.0","89.8","0","125.0","","16","","",NA,"580.0","0.0"
"PORCUPINE ONT HYDRO","-81.267","48.467","6076572","ON","1998","12","-9.4","0","2.7","7.0","0","-35.0","0","49.5","0","71.0","49.5","0","68.0","","12","","",NA,"849.4","0.0"
