"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PEAWANUCK A","-85.443","54.988","6016298","ON","2021","1","-15.5","0",NA,"0.0","0","-34.9","0","",,NA,"11.0","0",NA,"","3","",,NA,"1038.7","0.0"
"PEAWANUCK A","-85.443","54.988","6016298","ON","2021","2","-21.5","0",NA,"0.7","0","-42.0","0","",,NA,"17.5","1",NA,"","3","",,NA,"1104.9","0.0"
"PEAWANUCK A","-85.443","54.988","6016298","ON","2021","3","-13.3","0",NA,"8.1","0","-35.3","0","",,NA,"23.7","0",NA,"","3","",,NA,"971.6","0.0"
"PEAWANUCK A","-85.443","54.988","6016298","ON","2021","4","-3.8","0",NA,"9.5","0","-22.8","0","",,NA,"34.4","0",NA,"","5","",,NA,"653.9","0.0"
"PEAWANUCK A","-85.443","54.988","6016298","ON","2021","5","2.7","0",NA,"28.5","0","-15.4","0","",,NA,"55.1","0",NA,"","10","",,NA,"473.5","0.0"
"PEAWANUCK A","-85.443","54.988","6016298","ON","2021","6","8.6","1",NA,"26.8","1","-1.7","1","",,NA,"47.1","1",NA,"","10","",,NA,"274.4","2.4"
"PEAWANUCK A","-85.443","54.988","6016298","ON","2021","7","13.8","0",NA,"34.9","0","-1.7","0","",,NA,"37.7","0",NA,"","7","",,NA,"142.7","13.0"
"PEAWANUCK A","-85.443","54.988","6016298","ON","2021","8","13.3","0",NA,"29.1","0","1.0","0","",,NA,"58.4","1",NA,"","8","",,NA,"150.7","6.2"
"PEAWANUCK A","-85.443","54.988","6016298","ON","2021","9","10.1","0",NA,"21.6","0","-1.4","0","",,NA,"39.6","0",NA,"","9","",,NA,"237.0","0.0"
"PEAWANUCK A","-85.443","54.988","6016298","ON","2021","10","6.2","0",NA,"20.1","0","-4.0","0","",,NA,"58.5","0",NA,"","10","",,NA,"365.5","0.0"
"PEAWANUCK A","-85.443","54.988","6016298","ON","2021","11","-6.0","0",NA,"5.8","0","-26.3","0","",,NA,"30.0","1",NA,"","7","",,NA,"719.8","0.0"
