"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SIOUX LOOKOUT A","-91.900","50.117","6037775","ON","1971","1","-22.0","0","-4.7","-3.9","0","-36.7","0","20.3","0","57.0","13.8","0","40.0","53.0","5","","",NA,"1240.9","0.0"
"SIOUX LOOKOUT A","-91.900","50.117","6037775","ON","1971","2","-14.6","0","-0.6","7.8","0","-37.2","0","53.4","0","238.0","49.1","0","214.0","81.0","8","","",NA,"913.1","0.0"
"SIOUX LOOKOUT A","-91.900","50.117","6037775","ON","1971","3","-8.6","0","-2.0","6.7","0","-28.3","0","46.8","0","182.0","42.4","0","129.0","79.0","11","","",NA,"823.5","0.0"
"SIOUX LOOKOUT A","-91.900","50.117","6037775","ON","1971","4","1.8","0","-1.0","17.8","0","-22.8","0","44.0","0","225.0","51.4","0","117.0","0.0","7","","",NA,"486.3","0.0"
"SIOUX LOOKOUT A","-91.900","50.117","6037775","ON","1971","5","7.9","0","-2.3","25.6","0","-4.4","0","7.5","0","120.0","79.1","0","92.0","0.0","11","","",NA,"313.8","0.0"
"SIOUX LOOKOUT A","-91.900","50.117","6037775","ON","1971","6","16.1","0","0.2","28.3","0","1.7","0","0.0","0",NA,"68.8","0","60.0","0.0","10","","",NA,"70.6","14.7"
"SIOUX LOOKOUT A","-91.900","50.117","6037775","ON","1971","7","16.1","0","-2.7","29.4","0","6.7","0","0.0","0","0.0","72.2","0","74.0","0.0","9","","",NA,"68.2","9.8"
"SIOUX LOOKOUT A","-91.900","50.117","6037775","ON","1971","8","16.0","0","-1.8","30.6","0","3.9","0","0.0","0",NA,"25.8","0","29.0","0.0","5","","",NA,"87.7","24.2"
"SIOUX LOOKOUT A","-91.900","50.117","6037775","ON","1971","9","12.5","0","0.7","30.0","0","0.6","0","0.5","0","30.0","147.4","0","160.0","0.0","16","","",NA,"176.5","10.9"
"SIOUX LOOKOUT A","-91.900","50.117","6037775","ON","1971","10","6.6","0","2.4","17.8","0","-4.4","0","1.5","0","8.0","148.4","0","209.0","0.0","13","","",NA,"353.6","0.0"
"SIOUX LOOKOUT A","-91.900","50.117","6037775","ON","1971","11","-5.5","0","-0.7","5.6","0","-23.9","0","67.3","0","160.0","65.7","0","118.0","30.0","13","","",NA,"705.6","0.0"
"SIOUX LOOKOUT A","-91.900","50.117","6037775","ON","1971","12","-14.6","0","-0.6","-1.1","0","-30.0","0","26.2","0","70.0","22.2","0","59.0","33.0","9","","",NA,"1009.1","0.0"
