"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"THUNDER BAY A","-89.322","48.372","6048262","ON","2019","1","-16.0","4",NA,"2.9","4","-37.3","4","",,NA,"",,NA,"","","",,NA,"919.3","0.0"
"THUNDER BAY A","-89.322","48.372","6048262","ON","2019","2","-14.9","2",NA,"-1.2","2","-34.6","2","",,NA,"",,NA,"","","",,NA,"854.7","0.0"
"THUNDER BAY A","-89.322","48.372","6048262","ON","2019","3","-5.5","0",NA,"12.8","0","-30.2","0","",,NA,"",,NA,"","","",,NA,"728.5","0.0"
"THUNDER BAY A","-89.322","48.372","6048262","ON","2019","4","2.1","3",NA,"20.2","3","-12.8","3","",,NA,"",,NA,"","","",,NA,"429.9","0.0"
"THUNDER BAY A","-89.322","48.372","6048262","ON","2019","5","7.6","1",NA,"22.7","1","-5.4","1","",,NA,"",,NA,"","","",,NA,"311.9","0.0"
"THUNDER BAY A","-89.322","48.372","6048262","ON","2019","6","13.8","5",NA,"29.6","5","-1.6","5","",,NA,"",,NA,"","","",,NA,"116.9","10.8"
"THUNDER BAY A","-89.322","48.372","6048262","ON","2019","7","19.2","0",NA,"29.7","0","7.1","0","",,NA,"",,NA,"","","",,NA,"13.5","51.3"
"THUNDER BAY A","-89.322","48.372","6048262","ON","2019","8","16.6","1",NA,"28.6","1","4.0","1","",,NA,"",,NA,"","","",,NA,"52.8","10.5"
"THUNDER BAY A","-89.322","48.372","6048262","ON","2019","9","12.6","4",NA,"25.7","4","0.2","4","",,NA,"",,NA,"","","",,NA,"143.5","1.9"
"THUNDER BAY A","-89.322","48.372","6048262","ON","2019","10","5.2","0",NA,"20.1","0","-6.5","0","",,NA,"",,NA,"","","",,NA,"396.1","0.0"
"THUNDER BAY A","-89.322","48.372","6048262","ON","2019","11","-3.9","1",NA,"5.3","1","-19.1","1","",,NA,"",,NA,"","","",,NA,"634.5","0.0"
"THUNDER BAY A","-89.322","48.372","6048262","ON","2019","12","-9.5","0",NA,"3.5","0","-27.0","0","",,NA,"",,NA,"","","",,NA,"853.3","0.0"
