"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"UPSALA TCPL 62","-90.517","49.033","6049098","ON","1985","1","-18.1","0",NA,"0.0","0","-41.5","0","45.7","0",NA,"45.7","0",NA,"","10","","",NA,"1120.0","0.0"
"UPSALA TCPL 62","-90.517","49.033","6049098","ON","1985","2","-15.4","0",NA,"8.0","0","-36.5","0","18.0","0",NA,"18.0","0",NA,"","6","","",NA,"936.3","0.0"
"UPSALA TCPL 62","-90.517","49.033","6049098","ON","1985","3","-4.0","0",NA,"10.0","0","-21.5","0","46.6","0",NA,"46.6","0",NA,"","6","","",NA,"682.1","0.0"
"UPSALA TCPL 62","-90.517","49.033","6049098","ON","1985","4","3.5","0",NA,"23.5","0","-17.0","0","10.6","0",NA,"69.9","0",NA,"","12","","",NA,"435.2","0.0"
"UPSALA TCPL 62","-90.517","49.033","6049098","ON","1985","5","10.5","0",NA,"25.0","0","-2.0","0","0.0","0",NA,"110.9","2",NA,"","16","","",NA,"233.4","1.0"
"UPSALA TCPL 62","-90.517","49.033","6049098","ON","1985","6","11.6","0",NA,"24.0","0","-2.5","0","0.0","0",NA,"126.1","0",NA,"","16","","",NA,"194.6","2.5"
"UPSALA TCPL 62","-90.517","49.033","6049098","ON","1985","7","15.8","0",NA,"26.0","0","1.0","0","0.0","0",NA,"93.8","0",NA,"0.0","17","","",NA,"74.8","6.6"
"UPSALA TCPL 62","-90.517","49.033","6049098","ON","1985","8","14.2","0",NA,"27.0","0","2.0","0","0.0","0",NA,"86.9","0",NA,"0.0","11","","",NA,"126.5","9.4"
"UPSALA TCPL 62","-90.517","49.033","6049098","ON","1985","9","9.8","0",NA,"24.0","0","-3.5","0","15.0","0",NA,"176.5","0",NA,"0.0","13","","",NA,"249.9","2.8"
"UPSALA TCPL 62","-90.517","49.033","6049098","ON","1985","10","4.5","0",NA,"15.5","0","-7.5","0","20.2","2",NA,"62.2","2",NA,"0.0","10","","",NA,"419.2","0.0"
"UPSALA TCPL 62","-90.517","49.033","6049098","ON","1985","11","-10.3","0",NA,"6.0","0","-35.0","0","74.6","0",NA,"86.5","0",NA,"","14","","",NA,"848.5","0.0"
"UPSALA TCPL 62","-90.517","49.033","6049098","ON","1985","12","-18.0","0",NA,"-3.0","0","-33.0","0","34.0","0",NA,"34.0","0",NA,"","10","","",NA,"1114.6","0.0"
