"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WASHAGO","-79.333","44.750","6119325","ON","1930","1","",,NA,"",,"",,"59.6","0",NA,"89.0","0",NA,"","17","","",NA,"",""
"WASHAGO","-79.333","44.750","6119325","ON","1930","2","",,NA,"",,"",,"35.6","0",NA,"54.8","0",NA,"","11","","",NA,"",""
"WASHAGO","-79.333","44.750","6119325","ON","1930","3","",,NA,"",,"",,"27.7","0",NA,"52.4","0",NA,"","13","","",NA,"",""
"WASHAGO","-79.333","44.750","6119325","ON","1930","4","",,NA,"",,"",,"2.5","0",NA,"53.7","0",NA,"","7","","",NA,"",""
"WASHAGO","-79.333","44.750","6119325","ON","1930","5","",,NA,"",,"",,"0.0","0",NA,"87.4","0",NA,"","12","","",NA,"",""
"WASHAGO","-79.333","44.750","6119325","ON","1930","6","",,NA,"",,"",,"0.0","0",NA,"122.9","0",NA,"","13","","",NA,"",""
"WASHAGO","-79.333","44.750","6119325","ON","1930","7","",,NA,"",,"",,"0.0","0",NA,"125.5","0",NA,"","9","","",NA,"",""
"WASHAGO","-79.333","44.750","6119325","ON","1930","8","",,NA,"",,"",,"0.0","0",NA,"70.6","0",NA,"","12","","",NA,"",""
"WASHAGO","-79.333","44.750","6119325","ON","1930","9","",,NA,"",,"",,"0.0","0",NA,"63.0","0",NA,"","15","","",NA,"",""
"WASHAGO","-79.333","44.750","6119325","ON","1930","10","",,NA,"",,"",,"17.8","0",NA,"59.4","0",NA,"","10","","",NA,"",""
"WASHAGO","-79.333","44.750","6119325","ON","1930","11","",,NA,"",,"",,"2.5","0",NA,"31.6","0",NA,"","4","","",NA,"",""
"WASHAGO","-79.333","44.750","6119325","ON","1930","12","",,NA,"",,"",,"29.2","0",NA,"50.1","0",NA,"","11","","",NA,"",""
