"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KAPUSKASING A","-82.468","49.414","6073975","ON","1960","1","-15.1","0","2.8","1.7","0","-38.9","0","43.6","0","79.0","43.6","0","91.0","41.0","11","","",NA,"1025.9","0.0"
"KAPUSKASING A","-82.468","49.414","6073975","ON","1960","2","-15.3","0","-0.3","0.0","0","-32.8","0","76.2","0","194.0","76.2","0","211.0","94.0","15","","",NA,"964.3","0.0"
"KAPUSKASING A","-82.468","49.414","6073975","ON","1960","3","-14.4","0","-6.3","0.6","0","-32.8","0","26.8","0","64.0","28.4","0","60.0","81.0","8","","",NA,"1005.9","0.0"
"KAPUSKASING A","-82.468","49.414","6073975","ON","1960","4","0.2","0","-1.0","16.1","0","-18.9","0","19.4","0","72.0","86.5","0","158.0","0.0","11","","",NA,"534.3","0.0"
"KAPUSKASING A","-82.468","49.414","6073975","ON","1960","5","10.2","0","1.1","28.3","0","-4.4","0","12.5","0","160.0","59.8","0","87.0","0.0","11","","",NA,"250.8","7.8"
"KAPUSKASING A","-82.468","49.414","6073975","ON","1960","6","14.6","0","-0.1","30.0","0","-2.2","0","0.0","0","0.0","50.7","0","63.0","0.0","9","","",NA,"117.0","14.1"
"KAPUSKASING A","-82.468","49.414","6073975","ON","1960","7","15.7","0","-1.7","28.9","0","2.8","0","0.0","0","0.0","62.3","0","61.0","0.0","12","","",NA,"93.1","21.8"
"KAPUSKASING A","-82.468","49.414","6073975","ON","1960","8","16.8","0","0.8","30.0","0","1.1","0","0.0","0",NA,"114.8","0","149.0","0.0","6","","",NA,"65.5","28.3"
"KAPUSKASING A","-82.468","49.414","6073975","ON","1960","9","10.4","0","-0.6","23.9","0","-3.3","0","0.3","0","24.0","52.3","0","52.0","0.0","10","","",NA,"232.3","4.4"
"KAPUSKASING A","-82.468","49.414","6073975","ON","1960","10","4.1","0","0.1","21.7","0","-12.8","0","31.3","0","146.0","74.4","0","86.0","0.0","11","","",NA,"430.2","0.0"
"KAPUSKASING A","-82.468","49.414","6073975","ON","1960","11","-2.5","0","1.6","8.9","0","-14.4","0","71.0","0","134.0","89.3","0","126.0","28.0","16","","",NA,"614.7","0.0"
"KAPUSKASING A","-82.468","49.414","6073975","ON","1960","12","-16.3","0","-3.2","7.2","0","-38.9","0","40.0","0","67.0","45.8","0","81.0","30.0","9","","",NA,"1063.1","0.0"
