"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MOOSE FACTORY","-80.500","51.233","6075400","ON","1903","1","-18.6","0",NA,"1.1","0","-34.4","0","10.1","0",NA,"10.1","0",NA,"","2","","",NA,"1133.8","0.0"
"MOOSE FACTORY","-80.500","51.233","6075400","ON","1903","2","-16.0","0",NA,"5.6","0","-42.2","0","",,NA,"",,NA,"","","","",NA,"950.9","0.0"
"MOOSE FACTORY","-80.500","51.233","6075400","ON","1903","3","-9.6","0",NA,"7.2","0","-37.8","0","35.6","0",NA,"35.6","0",NA,"","7","","",NA,"856.2","0.0"
"MOOSE FACTORY","-80.500","51.233","6075400","ON","1903","4","-5.3","0",NA,"8.3","0","-29.4","0","21.1","0",NA,"33.5","0",NA,"","5","","",NA,"697.8","0.0"
"MOOSE FACTORY","-80.500","51.233","6075400","ON","1903","5","5.1","0",NA,"21.7","0","-13.9","0","10.2","0",NA,"77.7","0",NA,"","8","","",NA,"400.0","0.0"
"MOOSE FACTORY","-80.500","51.233","6075400","ON","1903","6","12.4","0",NA,"31.7","0","-1.7","0","0.0","0",NA,"61.5","0",NA,"","11","","",NA,"184.0","16.2"
"MOOSE FACTORY","-80.500","51.233","6075400","ON","1903","7","15.9","0",NA,"33.9","0","2.8","0","0.0","0",NA,"39.3","0",NA,"","9","","",NA,"103.2","37.5"
"MOOSE FACTORY","-80.500","51.233","6075400","ON","1903","8","13.1","0",NA,"27.8","0","1.7","0","0.0","0",NA,"62.6","0",NA,"","9","","",NA,"152.4","1.9"
"MOOSE FACTORY","-80.500","51.233","6075400","ON","1903","9","10.7","0",NA,"26.7","0","-2.8","0","0.0","0",NA,"127.4","0",NA,"","16","","",NA,"219.0","0.7"
"MOOSE FACTORY","-80.500","51.233","6075400","ON","1903","10","5.1","0",NA,"21.7","0","-9.4","0","10.2","0",NA,"60.5","0",NA,"","8","","",NA,"401.2","0.0"
"MOOSE FACTORY","-80.500","51.233","6075400","ON","1903","11","-4.4","0",NA,"13.9","0","-22.2","0","31.6","0",NA,"31.6","0",NA,"","5","","",NA,"671.7","0.0"
"MOOSE FACTORY","-80.500","51.233","6075400","ON","1903","12","-18.7","0",NA,"-2.8","0","-38.9","0","15.2","0",NA,"15.2","0",NA,"","1","","",NA,"1139.2","0.0"
