"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BROCKVILLE","-75.700","44.600","6100969","ON","1963","1","-9.1","0",NA,"3.9","0","-27.2","0","80.2","0",NA,"81.0","0",NA,"","15","","",NA,"839.5","0.0"
"BROCKVILLE","-75.700","44.600","6100969","ON","1963","2","-11.5","0",NA,"2.8","0","-31.1","0","44.6","0",NA,"45.6","0",NA,"","12","","",NA,"825.7","0.0"
"BROCKVILLE","-75.700","44.600","6100969","ON","1963","3","-2.1","0",NA,"17.2","0","-19.4","0","29.2","0",NA,"69.7","0",NA,"","12","","",NA,"621.9","0.0"
"BROCKVILLE","-75.700","44.600","6100969","ON","1963","4","6.2","0",NA,"22.2","0","-7.2","0","7.9","0",NA,"103.1","0",NA,"","11","","",NA,"352.8","0.0"
"BROCKVILLE","-75.700","44.600","6100969","ON","1963","5","11.1","0",NA,"24.4","0","-2.2","0","10.7","0",NA,"60.8","0",NA,"","10","","",NA,"214.0","0.0"
"BROCKVILLE","-75.700","44.600","6100969","ON","1963","6","18.3","0",NA,"31.7","0","7.2","0","0.0","0",NA,"63.0","0",NA,"","7","","",NA,"44.2","53.5"
"BROCKVILLE","-75.700","44.600","6100969","ON","1963","7","21.0","0",NA,"32.8","0","8.9","0","0.0","0",NA,"51.1","0",NA,"","6","","",NA,"12.1","106.0"
"BROCKVILLE","-75.700","44.600","6100969","ON","1963","8","17.9","0",NA,"29.4","0","7.2","0","0.0","0",NA,"118.0","0",NA,"","11","","",NA,"40.3","38.1"
"BROCKVILLE","-75.700","44.600","6100969","ON","1963","9","12.3","0",NA,"25.0","0","-2.2","0","0.0","0",NA,"78.2","0",NA,"","6","","",NA,"173.6","3.1"
"BROCKVILLE","-75.700","44.600","6100969","ON","1963","10","12.4","0",NA,"25.0","0","0.0","0","0.0","0",NA,"27.2","0",NA,"","3","","",NA,"173.1","1.0"
"BROCKVILLE","-75.700","44.600","6100969","ON","1963","11","5.5","0",NA,"17.2","0","-7.8","0","3.1","0",NA,"125.1","0",NA,"","15","","",NA,"375.8","0.0"
"BROCKVILLE","-75.700","44.600","6100969","ON","1963","12","-11.0","0",NA,"5.0","0","-28.9","0","34.1","0",NA,"37.4","0",NA,"","9","","",NA,"900.5","0.0"
