"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MARATHON A","-86.346","48.757","6044967","ON","2023","1","-10.8","0",NA,"2.1","0","-34.3","0","",,NA,"",,NA,"","","",,NA,"892.9","0.0"
"MARATHON A","-86.346","48.757","6044967","ON","2023","2","-12.3","0",NA,"4.6","0","-33.3","0","",,NA,"",,NA,"","","",,NA,"849.2","0.0"
"MARATHON A","-86.346","48.757","6044967","ON","2023","3","-7.8","0",NA,"5.0","0","-21.2","0","",,NA,"",,NA,"","","",,NA,"801.1","0.0"
"MARATHON A","-86.346","48.757","6044967","ON","2023","4","-0.5","1",NA,"18.6","1","-19.0","1","",,NA,"",,NA,"","","",,NA,"536.1","0.0"
"MARATHON A","-86.346","48.757","6044967","ON","2023","5","7.8","1",NA,"23.9","1","-7.2","1","",,NA,"",,NA,"","","",,NA,"306.0","0.4"
"MARATHON A","-86.346","48.757","6044967","ON","2023","6","14.8","0",NA,"28.3","0","1.9","0","",,NA,"",,NA,"","","",,NA,"106.5","9.3"
"MARATHON A","-86.346","48.757","6044967","ON","2023","7","13.9","0",NA,"25.1","0","3.2","0","",,NA,"",,NA,"","","",,NA,"127.4","0.0"
"MARATHON A","-86.346","48.757","6044967","ON","2023","8","14.2","0",NA,"26.5","0","-0.6","0","",,NA,"",,NA,"","","",,NA,"118.5","1.0"
"MARATHON A","-86.346","48.757","6044967","ON","2023","9","13.3","0",NA,"27.9","0","-1.1","0","",,NA,"",,NA,"","","",,NA,"151.1","10.8"
"MARATHON A","-86.346","48.757","6044967","ON","2023","10","5.8","0",NA,"23.1","0","-11.2","0","",,NA,"",,NA,"","","",,NA,"380.6","2.6"
"MARATHON A","-86.346","48.757","6044967","ON","2023","11","-3.1","1",NA,"10.6","1","-20.4","1","",,NA,"",,NA,"","","",,NA,"611.8","0.0"
