"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PETROLIA TOWN","-82.167","42.883","6126499","ON","1987","1","-4.4","0","0.6","6.5","0","-22.0","0","48.6","0","124.0","53.9","0","81.0","17.0","11","","",NA,"694.6","0.0"
"PETROLIA TOWN","-82.167","42.883","6126499","ON","1987","2","-3.2","0","0.2","6.0","0","-22.0","0","10.0","0","40.0","23.5","0","41.0","0.0","5","","",NA,"594.8","0.0"
"PETROLIA TOWN","-82.167","42.883","6126499","ON","1987","3","2.7","0","1.5","21.0","0","-14.0","0","12.8","0","71.0","47.0","0","75.0","2.0","7","","",NA,"475.1","0.0"
"PETROLIA TOWN","-82.167","42.883","6126499","ON","1987","4","9.2","0","1.6","28.0","0","-8.0","0","0.6","0","18.0","63.9","0","74.0","","9","","",NA,"264.8","0.3"
"PETROLIA TOWN","-82.167","42.883","6126499","ON","1987","5","16.0","0","2.2","33.5","0","-0.5","0","0.0","0",NA,"46.3","0","53.0","","6","","",NA,"122.8","59.4"
"PETROLIA TOWN","-82.167","42.883","6126499","ON","1987","6","20.7","0","1.6","34.5","0","4.0","0","0.0","0",NA,"78.1","0","87.0","","9","","",NA,"16.6","96.8"
"PETROLIA TOWN","-82.167","42.883","6126499","ON","1987","7","23.4","4","1.7","36.5","4","9.0","4","0.0","0",NA,"61.6","0","81.0","","10","","",NA,"4.5","149.5"
"PETROLIA TOWN","-82.167","42.883","6126499","ON","1987","8","20.6","0","-0.1","33.0","0","8.0","0","0.0","0",NA,"92.7","0","113.0","","10","","",NA,"18.0","99.7"
"PETROLIA TOWN","-82.167","42.883","6126499","ON","1987","9","17.2","0","0.4","29.0","0","5.5","0","0.0","0",NA,"127.7","0","119.0","","12","","",NA,"54.5","31.7"
"PETROLIA TOWN","-82.167","42.883","6126499","ON","1987","10","7.8","0","-2.6","22.0","0","-5.0","0","0.0","0","0.0","116.3","0","142.0","","17","","",NA,"314.7","0.0"
"PETROLIA TOWN","-82.167","42.883","6126499","ON","1987","11","5.4","0","1.1","21.0","0","-10.0","0","6.2","0","106.0","87.4","0","98.0","","12","","",NA,"377.2","0.0"
"PETROLIA TOWN","-82.167","42.883","6126499","ON","1987","12","0.5","0","2.3","12.5","0","-14.0","0","12.6","0","48.0","88.4","0","117.0","0.0","13","","",NA,"542.1","0.0"
