"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HUNTA","-81.267","49.117","6073630","ON","1965","1","",,NA,"",,"",,"39.2","0",NA,"49.4","0",NA,"","8","","",NA,"",""
"HUNTA","-81.267","49.117","6073630","ON","1965","2","",,NA,"",,"",,"74.7","0",NA,"85.1","0",NA,"","12","","",NA,"",""
"HUNTA","-81.267","49.117","6073630","ON","1965","3","",,NA,"",,"",,"9.1","0",NA,"9.1","0",NA,"","1","","",NA,"",""
"HUNTA","-81.267","49.117","6073630","ON","1965","4","",,NA,"",,"",,"3.2","0",NA,"10.5","0",NA,"","4","","",NA,"",""
"HUNTA","-81.267","49.117","6073630","ON","1965","5","",,NA,"",,"",,"0.0","0",NA,"112.8","0",NA,"","14","","",NA,"",""
"HUNTA","-81.267","49.117","6073630","ON","1965","6","",,NA,"",,"",,"0.0","0",NA,"90.2","0",NA,"","6","","",NA,"",""
"HUNTA","-81.267","49.117","6073630","ON","1965","7","",,NA,"",,"",,"0.0","0",NA,"91.4","0",NA,"","15","","",NA,"",""
"HUNTA","-81.267","49.117","6073630","ON","1965","8","",,NA,"",,"",,"0.0","0",NA,"104.0","0",NA,"","13","","",NA,"",""
"HUNTA","-81.267","49.117","6073630","ON","1965","9","",,NA,"",,"",,"0.0","0",NA,"120.6","0",NA,"","17","","",NA,"",""
"HUNTA","-81.267","49.117","6073630","ON","1965","10","",,NA,"",,"",,"7.5","0",NA,"71.2","0",NA,"","17","","",NA,"",""
"HUNTA","-81.267","49.117","6073630","ON","1965","11","",,NA,"",,"",,"54.1","0",NA,"57.1","0",NA,"","16","","",NA,"",""
"HUNTA","-81.267","49.117","6073630","ON","1965","12","",,NA,"",,"",,"52.6","0",NA,"57.2","0",NA,"","18","","",NA,"",""
