"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MONTREAL RIVER","-79.483","47.117","6075379","ON","1945","1","-20.8","0",NA,"-1.1","0","-42.8","0","36.7","0",NA,"36.7","0",NA,"","11","","",NA,"1201.3","0.0"
"MONTREAL RIVER","-79.483","47.117","6075379","ON","1945","2","-10.8","0",NA,"6.7","0","-31.7","0","25.8","0",NA,"32.7","0",NA,"","10","","",NA,"806.3","0.0"
"MONTREAL RIVER","-79.483","47.117","6075379","ON","1945","3","-0.6","0",NA,"23.3","0","-31.7","0","25.8","0",NA,"46.2","0",NA,"","9","","",NA,"577.6","0.0"
"MONTREAL RIVER","-79.483","47.117","6075379","ON","1945","4","3.7","0",NA,"26.7","0","-10.6","0","16.8","0",NA,"65.3","0",NA,"","10","","",NA,"428.5","0.0"
"MONTREAL RIVER","-79.483","47.117","6075379","ON","1945","5","7.5","0",NA,"25.0","0","-5.0","0","0.0","0",NA,"130.3","0",NA,"","11","","",NA,"324.9","0.0"
"MONTREAL RIVER","-79.483","47.117","6075379","ON","1945","6","14.3","0",NA,"32.2","0","-3.9","0","0.0","0",NA,"53.1","0",NA,"","9","","",NA,"128.9","16.8"
"MONTREAL RIVER","-79.483","47.117","6075379","ON","1945","7","16.2","0",NA,"30.6","0","1.1","0","0.0","0",NA,"59.3","0",NA,"","9","","",NA,"76.0","19.7"
"MONTREAL RIVER","-79.483","47.117","6075379","ON","1945","8","16.0","0",NA,"30.6","0","0.6","0","0.0","0",NA,"95.0","0",NA,"","10","","",NA,"83.6","20.2"
"MONTREAL RIVER","-79.483","47.117","6075379","ON","1945","9","11.3","0",NA,"31.1","0","-6.1","0","0.0","0",NA,"129.8","0",NA,"","11","","",NA,"221.4","19.5"
"MONTREAL RIVER","-79.483","47.117","6075379","ON","1945","10","4.1","0",NA,"20.6","0","-6.7","0","20.1","0",NA,"89.2","0",NA,"","16","","",NA,"430.7","0.0"
"MONTREAL RIVER","-79.483","47.117","6075379","ON","1945","11","-1.3","0",NA,"18.9","0","-16.7","0","20.1","0",NA,"57.0","0",NA,"","10","","",NA,"577.8","0.0"
"MONTREAL RIVER","-79.483","47.117","6075379","ON","1945","12","-12.3","0",NA,"4.4","0","-30.0","0","32.5","0",NA,"34.5","0",NA,"","7","","",NA,"939.6","0.0"
