"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PUKASKWA NATL PARK","-86.300","48.600","6046770","ON","1987","1","-9.9","0",NA,"6.0","0","-36.5","0","37.0","0",NA,"37.5","0",NA,"28.0","10","","",NA,"865.6","0.0"
"PUKASKWA NATL PARK","-86.300","48.600","6046770","ON","1987","2","-8.3","0",NA,"4.5","0","-37.0","0","13.8","0",NA,"13.8","0",NA,"32.0","5","","",NA,"737.6","0.0"
"PUKASKWA NATL PARK","-86.300","48.600","6046770","ON","1987","3","-3.7","0",NA,"13.0","0","-25.5","0","43.0","0",NA,"46.3","0",NA,"6.0","10","","",NA,"674.2","0.0"
"PUKASKWA NATL PARK","-86.300","48.600","6046770","ON","1987","4","4.0","0",NA,"22.5","0","-16.0","0","0.0","0",NA,"11.2","0",NA,"0.0","4","","",NA,"421.1","0.0"
"PUKASKWA NATL PARK","-86.300","48.600","6046770","ON","1987","5","7.6","0",NA,"19.5","0","-7.5","0","0.0","0",NA,"57.0","0",NA,"","12","","",NA,"321.2","0.0"
"PUKASKWA NATL PARK","-86.300","48.600","6046770","ON","1987","6","12.4","0",NA,"28.5","0","-2.5","0","0.0","0",NA,"33.6","0",NA,"","9","","",NA,"169.1","0.6"
"PUKASKWA NATL PARK","-86.300","48.600","6046770","ON","1987","7","15.5","0",NA,"26.0","0","3.0","0","0.0","0",NA,"178.0","0",NA,"","11","","",NA,"81.4","2.6"
"PUKASKWA NATL PARK","-86.300","48.600","6046770","ON","1987","8","15.4","0",NA,"27.0","0","-1.0","0","0.0","0",NA,"82.0","0",NA,"","10","","",NA,"93.4","11.6"
"PUKASKWA NATL PARK","-86.300","48.600","6046770","ON","1987","9","12.4","0",NA,"22.0","0","-2.5","0","0.0","0",NA,"64.2","0",NA,"","14","","",NA,"167.9","0.0"
"PUKASKWA NATL PARK","-86.300","48.600","6046770","ON","1987","10","3.5","0",NA,"17.0","0","-9.0","0","5.4","0",NA,"84.8","0",NA,"","13","","",NA,"451.0","0.0"
"PUKASKWA NATL PARK","-86.300","48.600","6046770","ON","1987","11","-1.1","0",NA,"10.0","0","-19.0","0","16.2","0",NA,"94.0","0",NA,"7.0","9","","",NA,"572.6","0.0"
"PUKASKWA NATL PARK","-86.300","48.600","6046770","ON","1987","12","-5.7","0",NA,"4.0","0","-23.5","0","35.4","0",NA,"43.2","0",NA,"15.0","13","","",NA,"735.3","0.0"
