"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ORANGEVILLE","-80.050","43.917","6155788","ON","1950","1","-3.1","0",NA,"16.1","0","-26.1","0","31.7","0",NA,"87.0","0",NA,"","14","","",NA,"653.7","0.0"
"ORANGEVILLE","-80.050","43.917","6155788","ON","1950","2","-8.5","0",NA,"2.2","0","-29.4","0","66.0","0",NA,"80.2","0",NA,"","9","","",NA,"743.3","0.0"
"ORANGEVILLE","-80.050","43.917","6155788","ON","1950","3","-6.5","0",NA,"9.4","0","-32.2","0","40.7","0",NA,"55.6","0",NA,"","12","","",NA,"760.0","0.0"
"ORANGEVILLE","-80.050","43.917","6155788","ON","1950","4","1.1","0",NA,"17.8","0","-10.6","0","12.7","0",NA,"62.7","0",NA,"","7","","",NA,"507.3","0.0"
"ORANGEVILLE","-80.050","43.917","6155788","ON","1950","5","10.9","0",NA,"23.3","0","-3.3","0","0.0","0",NA,"22.6","0",NA,"","4","","",NA,"221.5","0.0"
"ORANGEVILLE","-80.050","43.917","6155788","ON","1950","6","15.6","0",NA,"28.9","0","-0.6","0","0.0","0",NA,"101.1","0",NA,"","9","","",NA,"96.1","23.6"
"ORANGEVILLE","-80.050","43.917","6155788","ON","1950","7","17.7","0",NA,"28.9","0","5.0","0","0.0","0",NA,"49.0","0",NA,"","9","","",NA,"33.3","24.0"
"ORANGEVILLE","-80.050","43.917","6155788","ON","1950","8","17.1","0",NA,"31.1","0","1.1","0","0.0","0",NA,"50.3","0",NA,"","6","","",NA,"52.2","25.2"
"ORANGEVILLE","-80.050","43.917","6155788","ON","1950","9","12.7","0",NA,"26.7","0","-2.2","0","0.0","0",NA,"24.4","0",NA,"","6","","",NA,"160.5","1.5"
"ORANGEVILLE","-80.050","43.917","6155788","ON","1950","10","9.5","0",NA,"25.6","0","-5.6","0","0.0","0",NA,"56.1","0",NA,"","5","","",NA,"262.1","0.0"
"ORANGEVILLE","-80.050","43.917","6155788","ON","1950","11","0.0","0",NA,"23.9","0","-17.2","0","90.9","0",NA,"138.6","0",NA,"","16","","",NA,"541.0","0.0"
"ORANGEVILLE","-80.050","43.917","6155788","ON","1950","12","-6.1","0",NA,"6.1","0","-20.0","0","10.2","0",NA,"54.8","0",NA,"","8","","",NA,"745.8","0.0"
