"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1928","1","-14.3","0",NA,"1.7","0","-40.0","0","48.1","0",NA,"48.1","0",NA,"","10","","",NA,"1000.7","0.0"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1928","2","-14.7","0",NA,"3.9","0","-45.6","0","20.1","0",NA,"20.1","0",NA,"","6","","",NA,"949.5","0.0"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1928","3","-8.8","0",NA,"11.7","0","-32.8","0","16.4","0",NA,"27.6","0",NA,"","7","","",NA,"830.1","0.0"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1928","4","-1.8","0",NA,"21.1","0","-25.0","0","53.3","0",NA,"81.7","0",NA,"","9","","",NA,"595.4","0.0"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1928","5","8.7","0",NA,"25.6","0","-4.4","0","5.1","0",NA,"74.6","0",NA,"","11","","",NA,"287.7","0.0"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1928","6","12.5","0",NA,"27.8","0","-1.7","0","0.0","0",NA,"128.7","0",NA,"","9","","",NA,"167.8","3.1"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1928","7","16.6","0",NA,"29.4","0","3.3","0","0.0","0",NA,"109.9","0",NA,"","13","","",NA,"63.7","20.0"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1928","8","16.5","0",NA,"32.8","0","0.0","0","0.0","0",NA,"194.5","0",NA,"","11","","",NA,"67.7","20.7"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1928","9","8.5","0",NA,"23.3","0","-2.8","0","4.3","0",NA,"109.9","0",NA,"","16","","",NA,"285.5","0.0"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1928","10","4.2","0",NA,"22.8","0","-11.1","0","5.0","0",NA,"194.6","0",NA,"","18","","",NA,"426.7","0.0"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1928","11","-3.1","0",NA,"10.0","0","-20.0","0","10.1","0",NA,"35.5","0",NA,"","6","","",NA,"633.5","0.0"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1928","12","-6.8","0",NA,"5.0","0","-32.8","0","22.8","0",NA,"22.8","0",NA,"","7","","",NA,"769.0","0.0"
