"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KINGSTON ONT HYDRO","-76.500","44.267","6104165","ON","1964","1","-3.8","0",NA,"8.3","0","-22.2","0","30.0","0",NA,"71.1","0",NA,"","7","","",NA,"675.3","0.0"
"KINGSTON ONT HYDRO","-76.500","44.267","6104165","ON","1964","2","-6.1","0",NA,"6.7","0","-22.8","0","27.5","0",NA,"29.3","0",NA,"","6","","",NA,"698.2","0.0"
"KINGSTON ONT HYDRO","-76.500","44.267","6104165","ON","1964","3","-0.3","1",NA,"13.9","1","-11.7","0","13.0","0",NA,"64.6","0",NA,"","11","","",NA,"550.3","0.0"
"KINGSTON ONT HYDRO","-76.500","44.267","6104165","ON","1964","4","6.7","0",NA,"22.2","0","-12.2","0","15.5","0",NA,"105.9","0",NA,"","11","","",NA,"337.9","0.0"
"KINGSTON ONT HYDRO","-76.500","44.267","6104165","ON","1964","5","14.7","0",NA,"30.0","0","0.6","0","0.0","0",NA,"68.7","0",NA,"","6","","",NA,"111.6","10.4"
"KINGSTON ONT HYDRO","-76.500","44.267","6104165","ON","1964","6","17.7","0",NA,"34.4","0","1.1","0","0.0","0",NA,"34.2","0",NA,"","6","","",NA,"60.0","52.2"
"KINGSTON ONT HYDRO","-76.500","44.267","6104165","ON","1964","7","22.9","0",NA,"33.9","0","10.0","0","0.0","0",NA,"49.0","0",NA,"","7","","",NA,"0.2","152.3"
"KINGSTON ONT HYDRO","-76.500","44.267","6104165","ON","1964","8","18.5","0",NA,"30.0","0","6.7","0","0.0","0",NA,"64.1","0",NA,"","6","","",NA,"34.7","48.9"
"KINGSTON ONT HYDRO","-76.500","44.267","6104165","ON","1964","9","15.4","0",NA,"28.9","0","2.2","0","0.0","0",NA,"18.1","0",NA,"","4","","",NA,"96.7","19.2"
"KINGSTON ONT HYDRO","-76.500","44.267","6104165","ON","1964","10","8.4","0",NA,"23.3","0","-5.6","0","0.0","0",NA,"34.4","0",NA,"","9","","",NA,"296.3","0.0"
"KINGSTON ONT HYDRO","-76.500","44.267","6104165","ON","1964","11","3.7","0",NA,"17.8","0","-9.4","0","1.3","0",NA,"67.1","0",NA,"","10","","",NA,"427.7","0.0"
"KINGSTON ONT HYDRO","-76.500","44.267","6104165","ON","1964","12","-3.4","0",NA,"10.6","0","-21.7","0","46.1","0",NA,"105.0","0",NA,"","15","","",NA,"662.3","0.0"
